course_id,semester,name
6074,20S,Research Seminar (insbesondere für das Feld Risikomanagement und Versicherungswirtschaft)
6076,20S,Betriebliche Informationssysteme II
6078,20S,Course I - Introduction to Strategy and Managerial Accounting
6079,20S,Course V - Final Seminar
6080,20S,International Corporate and Financial Law
6081,20S,International and Comparative Commercial Law
6082,20S,International Contract Law/Sales Law
6085,20S,Data Processing 1
6086,20S,Data Analytics
6087,20S,"Data Processing 2: Scalable Data Processing, Legal & Ethical Foundations of Data Science"
6093,20S,Course III - Business Projekt T1
6094,20S,Course IV - Business Projekt T2
6095,20S,Angewandte Ökonometrie
6096,20S,Grundlagen des Europarechts
6097,20S,Fundamentals of European Law
6099,20S,Data and Knowledge Engineering
6100,20S,Zivilrecht für Fortgeschrittene
6102,20S,Unternehmens- und Gesellschaftsrecht
6104,20S,Erbrecht und Vermögensnachfolge
6108,20S,Excel and Business Intelligence Skills for Business Professionals B
6112,20S,Advanced Methods in Qualitative Methods
6113,20S,Wahlfach - Digital Business
6114,20S,Zivilrecht für Fortgeschrittene
6115,20S,Insolvenzrecht
6117,20S,K5 - FINA 5000 - Special Topics in Finance
6118,20S,Controlling und Key Account Management
6119,20S,Besprechungen moderieren
6120,20S,Data Governance
6122,20S,International Marketing and Management II: International Marketing A
6123,20S,Digital Business: from Innovations to Platform Business Leadership
6124,20S,Kommunikation und Konfliktmanagement
6126,20S,Mit Potenzial in den Bewerbungsprozess
6127,20S,Besprechungen moderieren
6128,20S,Coaching und Beratung
6129,20S,Coaching und Beratung
6130,20S,Arbeiten in Teams
6131,20S,Besprechungen moderieren
6132,20S,Retailing and Omnichannel Strategies
6133,20S,Integrated Marketing Communications
6134,20S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
6135,20S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
6136,20S,Research Seminar - Gender und Diversity Management
6137,20S,Vorbereitender Deutschkurs für Incoming Austauschstudierende (Anfänger)
6138,20S,Vorbereitender Deutschkurs für Incoming Austauschstudierende (Fortgeschrittene)
6139,20S,Wirtschaftsprivatrecht II
6141,20S,Social Skills in Dealing with Racism and Diversity
6144,20S,Advanced Issues of European Business Law
6145,20S,Doing Business in Europe
6146,20S,"Advanced Geographic Information Systems for Transport and Logistics (GIS-T 2, Group B)"
6147,20S,"Advanced Geographic Information Systems for Transport and Logistics (GIS-T 2, Group C)"
6148,20S,"Enterprise Resource Planning Systems (ERP, Group C)"
6149,20S,Independent Study in Business and Management
6151,20S,Zivilrecht für Fortgeschrittene
6152,20S,Zivilgerichtliches Verfahren
6153,20S,Industry Lab VII
6155,20S,K5 - Individuals and Markets - Behavioral Finance in Partial and General Equilibrium
6157,20S,Public Sector Economics
6158,20S,Econometrics and Empirical Economic Research
6159,20S,Strafverteidigung in der Praxis
6160,20S,Advanced Subject in Economics - Industrial Organisation
6161,20S,"Advanced Subject in Economics - Money, Credit and Finance"
6162,20S,Advanced Subject in Economics - Labour and Organisational Economics
6164,20S,SME - Course 4: Internationalization & Markets I - Marketing & Market Research
6165,20S,Internationalization Strategy in High Tech Industries
6166,20S,SME - Course 5: Internationalization & Resources II - Risk Capital
6167,20S,"The internationalization of - oh, there`s a white mouse - The use of resources in a behavioral economics context"
6168,20S,Human Resource Management
6169,20S,SME - Course 3: Internationalization Strategy & Risk Management
6170,20S,Marketing Management
6171,20S,SME - Course 3: Internationalization Strategy & Risk Management I - Risk Exposure
6172,20S,Organizational Behavior
6173,20S,Überzeugend argumentieren und effektiv präsentieren
6174,20S,Negotiation Skills
6175,20S,Marketing Spring Program
6176,20S,ExInt IV: Theorie-/Praxisdialog (Gruppe 2)
6177,20S,Klausurenkurs Zivilrecht
6178,20S,"Nachhaltiges Konfliktmanagement? ""Flughafenmediation"" und Post-Mediation am Beispiel VIE"
6179,20S,Grundlagen wissenschaftlichen Arbeitens
6180,20S,Kurs I - Volkswirtschaftslehre unter didaktischem Aspekt
6181,20S,Wissenschaftliches Arbeiten mit R und LaTeX
6182,20S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
6185,20S,S4MTS Finance V
6186,20S,S4MTS Accounting I
6187,20S,S4MTS Accounting II
6188,20S,S4MTS Accounting III
6189,20S,Kurs V Seminar G - Digitale Mobilität und Supply Chains
6190,20S,Publishing on Different Academic Communities
6191,20S,Allgemeines Verwaltungsrecht in europäischer Perspektive
6193,20S,Business Planning
6194,20S,Grundkurs Steuerrecht
6195,20S,Grundkurs Steuerrecht
6196,20S,Grundkurs Steuerrecht
6197,20S,S22 Introduction to IFRS
6198,20S,Accounting & Management Control II
6199,20S,Advanced Subject in Economics - Economic Develompent
6200,20S,Advanced Subject in Economics - International Economics
6202,20S,Wirtschaftsprivatrecht II
6204,20S,Brand Management
6205,20S,Consumer Behavior
6206,20S,"Recent Developments in the Field of Tax Law, with Focus on International Tax Law"
6207,20S,"Geschlecht und Sprache: Theorie, Empirie, Praxis"
8004,20S,Diplom BetriebswirtIn 19/21
8005,20S,Diplom BetriebswirtIn 18/20
8006,20S,ULG Risiko- und Versicherungsmanagement 19/21
8007,20S,ULG Marketing & Sales 19/21
8008,20S,ULG Tourismus- und Eventmanagement 19/21
8009,20S,Global EMBA 19/20 - Global Strategies and Innovation
8010,20S,Global EMBA 19/20 - Corporate and Entrepreneurial Strategy
8011,20S,Global EMBA 19/20 - Negotiation and Conflict Management
8012,20S,Global EMBA 19/20 - Contemporary Issues in Global Business
8013,20S,Global EMBA 20/21 - Leading People and Organizations
8014,20S,Global EMBA 20/21 - Financial Accounting
8015,20S,Global EMBA 20/21 - Data Analysis and Decision Making
8016,20S,Global EMBA 20/21 - Strategic Marketing Management
8017,20S,Global EMBA 20/21 - Economies in Transition
8018,20S,Global EMBA 20/21 - Managerial Accounting
8019,20S,MLS 19/21 - Arbeitsrecht und Rechtsdurchsetzung
8020,20S,MLS 19/21 - Unternehmensrecht
8021,20S,MLS 19/21 - Rechnungslegung und Controlling
8022,20S,MBL 19/20 - Steuerrecht
8023,20S,MBL 19/20 - Öffentliches Wirtschaftsrecht und Europarecht
8024,20S,MBL 19/20 - Immobilienrecht
8025,20S,PMBA HCM 20/22 - Team- und Entscheidungsdynamik
8026,20S,PMBA Finance 18/20 - Business Valuation and Creating Value by Corporate Restructuring
8027,20S,PMBA Finance 18/20 - Behavioral Finance
8028,20S,PMBA Finance 18/20 - Computational Finance
8029,20S,PMBA Finance 19/21 - Selected Topics of Investment Management
8030,20S,PMBA HCM 18/20 - Strategisches Management
8031,20S,PMBA HCM 18/20 - Entrepreneurship und Innovation
8032,20S,PMBA HCM 18/20 - Finanzierung und Finanzmärkte
8033,20S,PMBA HCM 18/20 - Betriebs- und volkswirtschaftliche Aspekte der Globalisierung
8034,20S,PMBA HCM 18/20 - Systemdenken und Komplexitätsmanagement
8035,20S,PMBA HCM 18/20 - Leadership Feedback and Self-Development
8036,20S,PMBA HCM 18/20 - Unternehmenssimulation
8037,20S,"PMBA HCM 19/21 - Personalmanagement, Team- und Entscheidungstechnik"
8038,20S,PMBA HCM 19/21 - Organisation
8039,20S,PMBA HCM 19/21 - Informationssysteme
8040,20S,PMBA HCM 19/21 - Führung
8041,20S,PMBA HCM 19/21 - Ethik und soziale Unternehmensverantwortung
8042,20S,PMBA HCM 19/21 - Internationale Systemvergleiche
8043,20S,PMBA HCM 19/21 - Public Health 1: Gesundheitswissenschaft
8044,20S,PMBA HCM 19/21 - Kommunikation und Organizational Behaviour
8045,20S,PMBA HCM 19/21 - Wissenschaftliches Arbeiten und Themen Kick-off
8046,20S,PMBA HCM 19/21 - Projektmanagement
8047,20S,"PMBA PM 18/20 - Change Management, Projects, and Programs"
8048,20S,PMBA PM 18/20 - Managing Project-Oriented Organizations
8049,20S,PMBA PM 19/21 - Project Management Methods and Trends
8050,20S,PMBA Business Core I 19/20 - Managing Organizations
8051,20S,PMBA Business Core II 19/20 - Managing Organizations
8052,20S,PMBA Business Core III 19/20 - Managing Organizations
8053,20S,PMBA Business Core I 19/20 - Competitive Analysis and Strategy
8055,20S,PMBA Business Core III 19/20 - Competitive Analysis and Strategy
8057,20S,PMBA Business Core II 19/20 - Entrepreneurship and Innovation
8058,20S,PMBA Business Core III 19/20 - Entrepreneurship and Innovation
8060,20S,PMBA Business Core II 19/20 - Managerial Economics
8061,20S,PMBA Business Core III 19/20 - Managerial Economics
8062,20S,PMBA Business Core I 19/20 - Data Analysis and Decision Making
8067,20S,PMBA Business Core III 19/20 - Financial Management
8070,20S,PMBA Business Core III 19/20 - Controlling
8071,20S,PMBA Business Core I 19/20 - Marketing Management
8073,20S,PMBA Business Core III 19/20 - Marketing Management
8075,20S,PMBA Business Core II 19/20 - Global Markets
8076,20S,PMBA Business Core III 19/20 - Global Markets
8077,20S,PMBA Business Core I 19/20 - Operations Management
8078,20S,PMBA Business Core II 19/20 - Operations Management
8080,20S,PMBA Business Core I 19/20 - Information Systems Management
8081,20S,PMBA Business Core II 19/20 - Information Systems Management
8083,20S,EMBA Bucharest 18/20 - The innovation challenge / Presentation of Entrepreneurial Capstone Project
8084,20S,PMBA Digital Transformation & Data Science 19/21 - Digital Transformation
8085,20S,PMBA Digital Transformation & Data Science 19/21 - Elective
