course_id,semester,name,roomcode,buildingname,start,end
2047,11S,Didaktik der Wirtschaftsinformatik und neue Medien - Gruppe A,SCHR 3 (UZA 2),UZA 2,2011-05-04T12:45:00,2011-05-04T16:15:00
2047,11S,Didaktik der Wirtschaftsinformatik und neue Medien - Gruppe A,PC-Raum 1 (C-D),UZA 1,2011-05-05T17:00:00,2011-05-05T19:00:00
2047,11S,Didaktik der Wirtschaftsinformatik und neue Medien - Gruppe A,SCHR 3 (UZA 2),UZA 2,2011-05-18T12:45:00,2011-05-18T16:15:00
2047,11S,Didaktik der Wirtschaftsinformatik und neue Medien - Gruppe A,SCHR 3 (UZA 2),UZA 2,2011-05-27T09:00:00,2011-05-27T12:30:00
2047,11S,Didaktik der Wirtschaftsinformatik und neue Medien - Gruppe A,SCHR 3 (UZA 2),UZA 2,2011-06-15T12:45:00,2011-06-15T16:15:00
2048,11S,Didaktik der Wirtschaftsinformatik und neue Medien - Gruppe B,H 2.24 (B),UZA 1,2011-01-14T13:00:00,2011-01-14T16:30:00
2048,11S,Didaktik der Wirtschaftsinformatik und neue Medien - Gruppe B,SCHR 4 (UZA 2),UZA 2,2011-01-15T09:00:00,2011-01-15T12:00:00
2048,11S,Didaktik der Wirtschaftsinformatik und neue Medien - Gruppe B,SCHR 4 (UZA 2),UZA 2,2011-02-23T12:30:00,2011-02-23T16:00:00
2048,11S,Didaktik der Wirtschaftsinformatik und neue Medien - Gruppe B,SCHR 3 (UZA 2),UZA 2,2011-03-02T08:30:00,2011-03-02T12:00:00
2048,11S,Didaktik der Wirtschaftsinformatik und neue Medien - Gruppe B,SCHR 3 (UZA 2),UZA 2,2011-03-16T08:30:00,2011-03-16T12:00:00
2048,11S,Didaktik der Wirtschaftsinformatik und neue Medien - Gruppe B,SCHR 3 (UZA 2),UZA 2,2011-03-31T08:30:00,2011-03-31T12:00:00
2048,11S,Didaktik der Wirtschaftsinformatik und neue Medien - Gruppe B,SCHR 3 (UZA 2),UZA 2,2011-05-04T08:30:00,2011-05-04T12:00:00
2048,11S,Didaktik der Wirtschaftsinformatik und neue Medien - Gruppe B,SCHR 3 (UZA 2),UZA 2,2011-05-18T08:30:00,2011-05-18T12:00:00
2048,11S,Didaktik der Wirtschaftsinformatik und neue Medien - Gruppe B,SCHR 3 (UZA 2),UZA 2,2011-05-27T13:00:00,2011-05-27T16:30:00
2048,11S,Didaktik der Wirtschaftsinformatik und neue Medien - Gruppe B,SCHR 3 (UZA 2),UZA 2,2011-06-15T08:30:00,2011-06-15T12:00:00
2049,11S,Didaktik der Wirtschaftsinformatik und neue Medien - Gruppe C,H 2.24 (B),UZA 1,2011-01-14T13:00:00,2011-01-14T16:30:00
2049,11S,Didaktik der Wirtschaftsinformatik und neue Medien - Gruppe C,SCHR 4 (UZA 2),UZA 2,2011-01-15T12:30:00,2011-01-15T15:30:00
2049,11S,Didaktik der Wirtschaftsinformatik und neue Medien - Gruppe C,SCHR 4 (UZA 2),UZA 2,2011-02-24T13:00:00,2011-02-24T16:30:00
2049,11S,Didaktik der Wirtschaftsinformatik und neue Medien - Gruppe C,SCHR 3 (UZA 2),UZA 2,2011-03-03T08:30:00,2011-03-03T12:00:00
2049,11S,Didaktik der Wirtschaftsinformatik und neue Medien - Gruppe C,SCHR 4 (UZA 2),UZA 2,2011-03-10T08:30:00,2011-03-10T12:00:00
2049,11S,Didaktik der Wirtschaftsinformatik und neue Medien - Gruppe C,SCHR 4 (UZA 2),UZA 2,2011-03-24T09:30:00,2011-03-24T12:30:00
2049,11S,Didaktik der Wirtschaftsinformatik und neue Medien - Gruppe C,SCHR 3 (UZA 2),UZA 2,2011-05-12T08:30:00,2011-05-12T12:00:00
2049,11S,Didaktik der Wirtschaftsinformatik und neue Medien - Gruppe C,SCHR 3 (UZA 2),UZA 2,2011-05-19T09:00:00,2011-05-19T12:30:00
2049,11S,Didaktik der Wirtschaftsinformatik und neue Medien - Gruppe C,SCHR 3 (UZA 2),UZA 2,2011-05-25T13:00:00,2011-05-25T17:00:00
2049,11S,Didaktik der Wirtschaftsinformatik und neue Medien - Gruppe C,Ort nach Ankündigung,Ohne Gebäude,2011-06-09T08:30:00,2011-06-09T12:00:00
2049,11S,Didaktik der Wirtschaftsinformatik und neue Medien - Gruppe C,SCHR 3 (UZA 2),UZA 2,2011-06-09T08:30:00,2011-06-09T12:00:00
2050,11S,Didaktik des Rechnungswesens,SR 5.43 (A),UZA 1,2011-03-04T09:00:00,2011-03-04T12:00:00
2050,11S,Didaktik des Rechnungswesens,SR 5.43 (A),UZA 1,2011-03-11T09:00:00,2011-03-11T12:00:00
2050,11S,Didaktik des Rechnungswesens,SR 5.43 (A),UZA 1,2011-03-18T09:00:00,2011-03-18T12:00:00
2050,11S,Didaktik des Rechnungswesens,H VI (Altbau),Franz-Klein-Gasse,2011-03-25T14:30:00,2011-03-25T16:30:00
2050,11S,Didaktik des Rechnungswesens,H 2.19 (A),UZA 1,2011-04-01T10:00:00,2011-04-01T13:00:00
2050,11S,Didaktik des Rechnungswesens,SR 5.43 (A),UZA 1,2011-05-06T09:00:00,2011-05-06T13:00:00
2050,11S,Didaktik des Rechnungswesens,SR 5.43 (A),UZA 1,2011-05-13T09:00:00,2011-05-13T13:00:00
2050,11S,Didaktik des Rechnungswesens,SR 5.43 (A),UZA 1,2011-05-20T10:00:00,2011-05-20T13:00:00
2051,11S,Didaktik des Rechnungswesens,H 2.19 (A),UZA 1,2011-03-04T13:00:00,2011-03-04T16:00:00
2051,11S,Didaktik des Rechnungswesens,H 2.19 (A),UZA 1,2011-03-11T13:00:00,2011-03-11T16:00:00
2051,11S,Didaktik des Rechnungswesens,H 2.19 (A),UZA 1,2011-03-18T13:00:00,2011-03-18T16:00:00
2051,11S,Didaktik des Rechnungswesens,H VI (Altbau),Franz-Klein-Gasse,2011-03-25T14:30:00,2011-03-25T16:30:00
2051,11S,Didaktik des Rechnungswesens,H 2.19 (A),UZA 1,2011-04-01T13:30:00,2011-04-01T16:30:00
2051,11S,Didaktik des Rechnungswesens,H 2.19 (A),UZA 1,2011-05-06T13:30:00,2011-05-06T17:30:00
2051,11S,Didaktik des Rechnungswesens,H 2.19 (A),UZA 1,2011-05-13T13:30:00,2011-05-13T17:30:00
2051,11S,Didaktik des Rechnungswesens,SR 5.43 (A),UZA 1,2011-05-27T17:00:00,2011-05-27T20:00:00
2053,11S,Didaktik der Volkswirtschaftslehre - Gruppe C,H 2.18 (A),UZA 1,2011-03-11T08:00:00,2011-03-11T11:45:00
2053,11S,Didaktik der Volkswirtschaftslehre - Gruppe C,H 2.18 (A),UZA 1,2011-03-25T09:00:00,2011-03-25T12:45:00
2053,11S,Didaktik der Volkswirtschaftslehre - Gruppe C,Ort nach Ankündigung,Ohne Gebäude,2011-04-07T08:30:00,2011-04-07T10:00:00
2053,11S,Didaktik der Volkswirtschaftslehre - Gruppe C,H 2.18 (A),UZA 1,2011-05-13T09:00:00,2011-05-13T12:45:00
2053,11S,Didaktik der Volkswirtschaftslehre - Gruppe C,H 2.18 (A),UZA 1,2011-05-27T09:00:00,2011-05-27T12:45:00
2053,11S,Didaktik der Volkswirtschaftslehre - Gruppe C,H 2.18 (A),UZA 1,2011-06-10T09:00:00,2011-06-10T12:45:00
2053,11S,Didaktik der Volkswirtschaftslehre - Gruppe C,H 2.18 (A),UZA 1,2011-06-24T09:00:00,2011-06-24T12:45:00
2053,11S,Didaktik der Volkswirtschaftslehre - Gruppe C,Ort nach Ankündigung,Ohne Gebäude,2011-06-29T17:00:00,2011-06-29T19:00:00
2054,11S,Didaktik der Volkswirtschaftslehre - Gruppe B,H 2.18 (A),UZA 1,2011-03-09T08:30:00,2011-03-09T12:15:00
2054,11S,Didaktik der Volkswirtschaftslehre - Gruppe B,H 2.18 (A),UZA 1,2011-03-23T08:30:00,2011-03-23T12:15:00
2054,11S,Didaktik der Volkswirtschaftslehre - Gruppe B,Ort nach Ankündigung,Ohne Gebäude,2011-04-07T08:30:00,2011-04-07T10:00:00
2054,11S,Didaktik der Volkswirtschaftslehre - Gruppe B,H 2.18 (A),UZA 1,2011-05-11T08:30:00,2011-05-11T12:15:00
2054,11S,Didaktik der Volkswirtschaftslehre - Gruppe B,H 2.18 (A),UZA 1,2011-05-25T08:30:00,2011-05-25T12:15:00
2054,11S,Didaktik der Volkswirtschaftslehre - Gruppe B,H 2.18 (A),UZA 1,2011-06-08T08:30:00,2011-06-08T12:15:00
2054,11S,Didaktik der Volkswirtschaftslehre - Gruppe B,H 2.18 (A),UZA 1,2011-06-22T08:30:00,2011-06-22T12:15:00
2054,11S,Didaktik der Volkswirtschaftslehre - Gruppe B,Ort nach Ankündigung,Ohne Gebäude,2011-06-29T17:00:00,2011-06-29T19:00:00
2055,11S,Didaktik der Volkswirtschaftslehre - Gruppe A,H 2.18 (A),UZA 1,2011-03-02T08:30:00,2011-03-02T12:15:00
2055,11S,Didaktik der Volkswirtschaftslehre - Gruppe A,H 2.18 (A),UZA 1,2011-03-16T08:30:00,2011-03-16T12:15:00
2055,11S,Didaktik der Volkswirtschaftslehre - Gruppe A,H VI (Altbau),Franz-Klein-Gasse,2011-04-07T08:30:00,2011-04-07T10:00:00
2055,11S,Didaktik der Volkswirtschaftslehre - Gruppe A,H 2.18 (A),UZA 1,2011-05-04T08:30:00,2011-05-04T12:15:00
2055,11S,Didaktik der Volkswirtschaftslehre - Gruppe A,H 2.18 (A),UZA 1,2011-05-18T08:30:00,2011-05-18T12:15:00
2055,11S,Didaktik der Volkswirtschaftslehre - Gruppe A,H 2.18 (A),UZA 1,2011-06-01T08:30:00,2011-06-01T12:15:00
2055,11S,Didaktik der Volkswirtschaftslehre - Gruppe A,H 2.18 (A),UZA 1,2011-06-15T08:30:00,2011-06-15T12:15:00
2055,11S,Didaktik der Volkswirtschaftslehre - Gruppe A,H VI (Altbau),Franz-Klein-Gasse,2011-06-29T17:00:00,2011-06-29T19:00:00
2056,11S,Vertiefung und Verfestigung pädagogischer Standards,SR 5.47 (C),UZA 1,2011-03-02T14:30:00,2011-03-02T17:30:00
2056,11S,Vertiefung und Verfestigung pädagogischer Standards,H 2.19 (A),UZA 1,2011-03-11T16:00:00,2011-03-11T18:00:00
2056,11S,Vertiefung und Verfestigung pädagogischer Standards,SR 5.47 (C),UZA 1,2011-03-16T14:30:00,2011-03-16T17:30:00
2056,11S,Vertiefung und Verfestigung pädagogischer Standards,SR 5.47 (C),UZA 1,2011-03-30T14:30:00,2011-03-30T17:30:00
2056,11S,Vertiefung und Verfestigung pädagogischer Standards,SR 5.47 (C),UZA 1,2011-05-04T14:30:00,2011-05-04T17:30:00
2056,11S,Vertiefung und Verfestigung pädagogischer Standards,H 2.19 (A),UZA 1,2011-05-07T08:30:00,2011-05-07T12:30:00
2056,11S,Vertiefung und Verfestigung pädagogischer Standards,H 2.19 (A),UZA 1,2011-05-07T13:30:00,2011-05-07T17:30:00
2056,11S,Vertiefung und Verfestigung pädagogischer Standards,SR 2.25 (B),UZA 1,2011-05-14T10:00:00,2011-05-14T13:00:00
2056,11S,Vertiefung und Verfestigung pädagogischer Standards,SR 5.47 (C),UZA 1,2011-05-18T14:30:00,2011-05-18T17:30:00
2056,11S,Vertiefung und Verfestigung pädagogischer Standards,H 2.19 (A),UZA 1,2011-05-28T08:30:00,2011-05-28T12:30:00
2056,11S,Vertiefung und Verfestigung pädagogischer Standards,H 2.19 (A),UZA 1,2011-05-28T13:30:00,2011-05-28T17:30:00
2056,11S,Vertiefung und Verfestigung pädagogischer Standards,SR 5.47 (C),UZA 1,2011-06-01T14:30:00,2011-06-01T17:30:00
2056,11S,Vertiefung und Verfestigung pädagogischer Standards,SR 5.47 (C),UZA 1,2011-06-15T14:30:00,2011-06-15T17:30:00
2056,11S,Vertiefung und Verfestigung pädagogischer Standards,H 2.19 (A),UZA 1,2011-06-18T08:30:00,2011-06-18T12:30:00
2056,11S,Vertiefung und Verfestigung pädagogischer Standards,H 2.19 (A),UZA 1,2011-06-18T13:30:00,2011-06-18T17:30:00
2056,11S,Vertiefung und Verfestigung pädagogischer Standards,SR 5.47 (C),UZA 1,2011-06-29T14:30:00,2011-06-29T17:30:00
2057,11S,Begleitveranstaltung zu den Schulpraktischen Studien,Ort nach Ankündigung,Ohne Gebäude,2011-02-15T16:00:00,2011-02-15T19:30:00
2057,11S,Begleitveranstaltung zu den Schulpraktischen Studien,H 2.19 (A),UZA 1,2011-03-08T16:00:00,2011-03-08T19:30:00
2057,11S,Begleitveranstaltung zu den Schulpraktischen Studien,H 2.19 (A),UZA 1,2011-03-22T16:00:00,2011-03-22T19:30:00
2057,11S,Begleitveranstaltung zu den Schulpraktischen Studien,H 2.19 (A),UZA 1,2011-04-05T16:00:00,2011-04-05T19:30:00
2057,11S,Begleitveranstaltung zu den Schulpraktischen Studien,H 2.19 (A),UZA 1,2011-05-10T16:00:00,2011-05-10T19:30:00
2057,11S,Begleitveranstaltung zu den Schulpraktischen Studien,H 2.19 (A),UZA 1,2011-05-24T16:00:00,2011-05-24T19:30:00
2057,11S,Begleitveranstaltung zu den Schulpraktischen Studien,H 2.19 (A),UZA 1,2011-06-07T16:00:00,2011-06-07T19:30:00
2057,11S,Begleitveranstaltung zu den Schulpraktischen Studien,H 2.19 (A),UZA 1,2011-06-21T16:00:00,2011-06-21T19:30:00
2061,11S,Ausgewählte Kapitel des Diversitätsmanagements,SR 5.45 (B),UZA 1,2011-03-14T14:00:00,2011-03-14T17:00:00
2061,11S,Ausgewählte Kapitel des Diversitätsmanagements,SR 5.43 (A),UZA 1,2011-03-28T12:00:00,2011-03-28T17:00:00
2061,11S,Ausgewählte Kapitel des Diversitätsmanagements,H X (Kolpinghaus),Kolpinghaus,2011-04-07T09:00:00,2011-04-07T13:30:00
2061,11S,Ausgewählte Kapitel des Diversitätsmanagements,SR 5.46 (C),UZA 1,2011-05-03T08:00:00,2011-05-03T10:30:00
2061,11S,Ausgewählte Kapitel des Diversitätsmanagements,SR 5.43 (A),UZA 1,2011-05-17T15:00:00,2011-05-17T18:00:00
2061,11S,Ausgewählte Kapitel des Diversitätsmanagements,SR 5.46 (C),UZA 1,2011-06-07T08:30:00,2011-06-07T13:00:00
2063,11S,Global Supply Chain Design,H D204 (UZA 4),UZA 4,2011-05-19T08:00:00,2011-05-19T12:30:00
2063,11S,Global Supply Chain Design,H D204 (UZA 4),UZA 4,2011-05-26T08:00:00,2011-05-26T12:30:00
2063,11S,Global Supply Chain Design,H DE03 (UZA 4),UZA 4,2011-06-03T08:00:00,2011-06-03T12:30:00
2063,11S,Global Supply Chain Design,H D204 (UZA 4),UZA 4,2011-06-09T08:00:00,2011-06-09T12:30:00
2063,11S,Global Supply Chain Design,H D204 (UZA 4),UZA 4,2011-06-16T08:00:00,2011-06-16T12:30:00
2063,11S,Global Supply Chain Design,H D204 (UZA 4),UZA 4,2011-06-22T17:30:00,2011-06-22T19:30:00
2065,11S,Supply Chain Controlling,H D204 (UZA 4),UZA 4,2011-03-03T09:00:00,2011-03-03T12:30:00
2065,11S,Supply Chain Controlling,H D204 (UZA 4),UZA 4,2011-03-10T09:00:00,2011-03-10T12:30:00
2065,11S,Supply Chain Controlling,H D204 (UZA 4),UZA 4,2011-03-17T09:00:00,2011-03-17T12:30:00
2065,11S,Supply Chain Controlling,H D204 (UZA 4),UZA 4,2011-03-24T09:00:00,2011-03-24T12:30:00
2065,11S,Supply Chain Controlling,H D204 (UZA 4),UZA 4,2011-03-31T09:00:00,2011-03-31T12:30:00
2065,11S,Supply Chain Controlling,H D204 (UZA 4),UZA 4,2011-04-07T09:00:00,2011-04-07T12:30:00
2065,11S,Supply Chain Controlling,H D204 (UZA 4),UZA 4,2011-05-05T09:00:00,2011-05-05T12:30:00
2065,11S,Supply Chain Controlling,H 2.28 (C),UZA 1,2011-05-13T10:30:00,2011-05-13T12:00:00
2066,11S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft,SR D501 (Kummer),UZA 4,2011-03-01T14:00:00,2011-03-01T18:00:00
2066,11S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft,SR D501 (Kummer),UZA 4,2011-03-10T09:00:00,2011-03-10T13:00:00
2066,11S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft,SR D501 (Kummer),UZA 4,2011-03-17T09:00:00,2011-03-17T13:00:00
2067,11S,Supply Chain Planning,SCHR 3 (UZA 2),UZA 2,2011-03-07T10:00:00,2011-03-07T16:00:00
2067,11S,Supply Chain Planning,SCHR 3 (UZA 2),UZA 2,2011-03-14T10:00:00,2011-03-14T16:00:00
2067,11S,Supply Chain Planning,SCHR 3 (UZA 2),UZA 2,2011-03-21T10:00:00,2011-03-21T16:00:00
2067,11S,Supply Chain Planning,SCHR 3 (UZA 2),UZA 2,2011-03-28T10:00:00,2011-03-28T14:00:00
2067,11S,Supply Chain Planning,H 0.4 (B/C),UZA 1,2011-03-28T14:00:00,2011-03-28T15:30:00
2068,11S,Supply Management,H D204 (UZA 4),UZA 4,2011-03-08T09:00:00,2011-03-08T12:30:00
2068,11S,Supply Management,H D204 (UZA 4),UZA 4,2011-03-15T09:00:00,2011-03-15T12:30:00
2068,11S,Supply Management,H D204 (UZA 4),UZA 4,2011-03-22T09:00:00,2011-03-22T12:30:00
2068,11S,Supply Management,H D204 (UZA 4),UZA 4,2011-03-29T09:00:00,2011-03-29T12:30:00
2068,11S,Supply Management,H D204 (UZA 4),UZA 4,2011-04-05T09:00:00,2011-04-05T12:30:00
2068,11S,Supply Management,H D204 (UZA 4),UZA 4,2011-05-03T09:00:00,2011-05-03T12:30:00
2068,11S,Supply Management,H D204 (UZA 4),UZA 4,2011-05-10T09:00:00,2011-05-10T12:30:00
2068,11S,Supply Management,H D204 (UZA 4),UZA 4,2011-05-10T15:00:00,2011-05-10T17:30:00
2070,11S,Advanced Operations Research,H D204 (UZA 4),UZA 4,2011-05-09T09:00:00,2011-05-09T12:30:00
2070,11S,Advanced Operations Research,H D204 (UZA 4),UZA 4,2011-05-16T09:00:00,2011-05-16T12:30:00
2070,11S,Advanced Operations Research,H D204 (UZA 4),UZA 4,2011-05-23T09:00:00,2011-05-23T12:30:00
2070,11S,Advanced Operations Research,H D204 (UZA 4),UZA 4,2011-05-30T09:00:00,2011-05-30T12:30:00
2070,11S,Advanced Operations Research,H D204 (UZA 4),UZA 4,2011-06-06T09:00:00,2011-06-06T12:30:00
2070,11S,Advanced Operations Research,SCHR 3 (UZA 2),UZA 2,2011-06-06T09:00:00,2011-06-06T12:30:00
2070,11S,Advanced Operations Research,H D204 (UZA 4),UZA 4,2011-06-20T09:00:00,2011-06-20T12:30:00
2070,11S,Advanced Operations Research,H D204 (UZA 4),UZA 4,2011-06-27T09:00:00,2011-06-27T12:30:00
2071,11S,Advanced Geographic Information Systems for Transport and Logistics,H D204 (UZA 4),UZA 4,2011-05-18T09:00:00,2011-05-18T12:30:00
2071,11S,Advanced Geographic Information Systems for Transport and Logistics,H D204 (UZA 4),UZA 4,2011-05-25T09:00:00,2011-05-25T12:30:00
2071,11S,Advanced Geographic Information Systems for Transport and Logistics,H D204 (UZA 4),UZA 4,2011-06-01T09:00:00,2011-06-01T12:30:00
2071,11S,Advanced Geographic Information Systems for Transport and Logistics,H D204 (UZA 4),UZA 4,2011-06-08T09:00:00,2011-06-08T12:30:00
2071,11S,Advanced Geographic Information Systems for Transport and Logistics,H D204 (UZA 4),UZA 4,2011-06-15T09:00:00,2011-06-15T12:30:00
2071,11S,Advanced Geographic Information Systems for Transport and Logistics,H D204 (UZA 4),UZA 4,2011-06-22T09:00:00,2011-06-22T12:30:00
2071,11S,Advanced Geographic Information Systems for Transport and Logistics,H D204 (UZA 4),UZA 4,2011-06-29T09:00:00,2011-06-29T12:30:00
2073,11S,Distributionslogistik,SR 5.44 (B),UZA 1,2011-03-10T09:00:00,2011-03-10T11:00:00
2073,11S,Distributionslogistik,SR 5.44 (B),UZA 1,2011-03-17T09:00:00,2011-03-17T11:00:00
2073,11S,Distributionslogistik,SR 5.44 (B),UZA 1,2011-03-31T09:00:00,2011-03-31T11:00:00
2073,11S,Distributionslogistik,SR 5.44 (B),UZA 1,2011-04-07T09:00:00,2011-04-07T10:30:00
2073,11S,Distributionslogistik,SR 5.48 (D),UZA 1,2011-05-19T08:00:00,2011-05-19T14:00:00
2073,11S,Distributionslogistik,Ort nach Ankündigung,Ohne Gebäude,2011-05-24T09:00:00,2011-05-24T12:00:00
2073,11S,Distributionslogistik,Ort nach Ankündigung,Ohne Gebäude,2011-06-07T09:00:00,2011-06-07T12:00:00
2073,11S,Distributionslogistik,Freizeitzentrum,UZA 1,2011-06-10T09:00:00,2011-06-10T15:00:00
2074,11S,Politische Ökonomie und Theoriegeschichte,H 2.18 (A),UZA 1,2011-03-07T12:00:00,2011-03-07T13:30:00
2074,11S,Politische Ökonomie und Theoriegeschichte,H 2.18 (A),UZA 1,2011-03-14T12:00:00,2011-03-14T13:30:00
2074,11S,Politische Ökonomie und Theoriegeschichte,H 2.18 (A),UZA 1,2011-03-21T12:00:00,2011-03-21T13:30:00
2074,11S,Politische Ökonomie und Theoriegeschichte,H 2.18 (A),UZA 1,2011-03-28T12:00:00,2011-03-28T13:30:00
2074,11S,Politische Ökonomie und Theoriegeschichte,H 2.18 (A),UZA 1,2011-04-04T12:00:00,2011-04-04T13:30:00
2074,11S,Politische Ökonomie und Theoriegeschichte,H 2.18 (A),UZA 1,2011-05-02T12:00:00,2011-05-02T13:30:00
2074,11S,Politische Ökonomie und Theoriegeschichte,H 2.18 (A),UZA 1,2011-05-09T12:00:00,2011-05-09T13:30:00
2074,11S,Politische Ökonomie und Theoriegeschichte,H 2.18 (A),UZA 1,2011-05-16T12:00:00,2011-05-16T13:30:00
2074,11S,Politische Ökonomie und Theoriegeschichte,H 2.18 (A),UZA 1,2011-05-23T12:00:00,2011-05-23T13:30:00
2074,11S,Politische Ökonomie und Theoriegeschichte,H 2.18 (A),UZA 1,2011-05-30T12:00:00,2011-05-30T13:30:00
2074,11S,Politische Ökonomie und Theoriegeschichte,H 2.19 (A),UZA 1,2011-06-06T12:00:00,2011-06-06T13:30:00
2074,11S,Politische Ökonomie und Theoriegeschichte,Freizeitzentrum,UZA 1,2011-06-20T12:00:00,2011-06-20T13:30:00
2074,11S,Politische Ökonomie und Theoriegeschichte,H 2.18 (A),UZA 1,2011-06-27T12:00:00,2011-06-27T13:30:00
2075,11S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft,SR 2.20 (A) (Aff),UZA 1,2011-03-08T16:15:00,2011-03-08T17:15:00
2075,11S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft,SR 2.20 (A) (Aff),UZA 1,2011-03-22T16:15:00,2011-03-22T18:45:00
2075,11S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft,SR 2.20 (A) (Aff),UZA 1,2011-04-05T16:15:00,2011-04-05T17:45:00
2075,11S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft,SR 2.20 (A) (Aff),UZA 1,2011-05-10T16:15:00,2011-05-10T17:45:00
2075,11S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft,SR 2.20 (A) (Aff),UZA 1,2011-05-24T16:15:00,2011-05-24T18:45:00
2075,11S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft,SR 2.20 (A) (Aff),UZA 1,2011-06-21T14:15:00,2011-06-21T19:15:00
2076,11S,Wirtschaftssoziologie,Freizeitzentrum,UZA 1,2011-05-04T14:00:00,2011-05-04T17:30:00
2076,11S,Wirtschaftssoziologie,Freizeitzentrum,UZA 1,2011-05-18T14:00:00,2011-05-18T17:30:00
2076,11S,Wirtschaftssoziologie,Freizeitzentrum,UZA 1,2011-05-25T14:00:00,2011-05-25T17:30:00
2076,11S,Wirtschaftssoziologie,Freizeitzentrum,UZA 1,2011-06-01T14:00:00,2011-06-01T17:30:00
2076,11S,Wirtschaftssoziologie,Freizeitzentrum,UZA 1,2011-06-08T14:00:00,2011-06-08T17:30:00
2076,11S,Wirtschaftssoziologie,Freizeitzentrum,UZA 1,2011-06-15T14:00:00,2011-06-15T17:30:00
2076,11S,Wirtschaftssoziologie,Freizeitzentrum,UZA 1,2011-06-22T14:00:00,2011-06-22T17:30:00
2076,11S,Wirtschaftssoziologie,H 2.18 (A),UZA 1,2011-06-29T14:00:00,2011-06-29T17:30:00
2078,11S,Foundations of International Business,H 2.24 (B),UZA 1,2011-03-16T09:00:00,2011-03-16T12:00:00
2078,11S,Foundations of International Business,H 2.24 (B),UZA 1,2011-03-18T09:00:00,2011-03-18T12:00:00
2078,11S,Foundations of International Business,H 2.24 (B),UZA 1,2011-03-23T09:00:00,2011-03-23T12:00:00
2078,11S,Foundations of International Business,H 2.24 (B),UZA 1,2011-03-25T09:00:00,2011-03-25T12:00:00
2078,11S,Foundations of International Business,H 2.24 (B),UZA 1,2011-03-30T09:00:00,2011-03-30T12:00:00
2078,11S,Foundations of International Business,H 2.24 (B),UZA 1,2011-04-01T09:00:00,2011-04-01T12:00:00
2078,11S,Foundations of International Business,H 2.24 (B),UZA 1,2011-04-06T09:00:00,2011-04-06T12:00:00
2078,11S,Foundations of International Business,H 2.24 (B),UZA 1,2011-04-08T09:00:00,2011-04-08T12:00:00
2079,11S,International Business Applications,SR XIII (Kolpinghaus),Kolpinghaus,2011-03-17T10:00:00,2011-03-17T13:00:00
2079,11S,International Business Applications,SR XIII (Kolpinghaus),Kolpinghaus,2011-03-24T10:00:00,2011-03-24T13:00:00
2079,11S,International Business Applications,SR XIII (Kolpinghaus),Kolpinghaus,2011-03-31T10:00:00,2011-03-31T13:00:00
2079,11S,International Business Applications,SR XIII (Kolpinghaus),Kolpinghaus,2011-04-07T10:00:00,2011-04-07T13:00:00
2079,11S,International Business Applications,SR XIII (Kolpinghaus),Kolpinghaus,2011-05-05T10:00:00,2011-05-05T13:00:00
2079,11S,International Business Applications,SR XIII (Kolpinghaus),Kolpinghaus,2011-05-12T10:00:00,2011-05-12T13:00:00
2079,11S,International Business Applications,SR XIII (Kolpinghaus),Kolpinghaus,2011-05-19T10:00:00,2011-05-19T13:00:00
2079,11S,International Business Applications,SR XIII (Kolpinghaus),Kolpinghaus,2011-05-26T10:00:00,2011-05-26T13:00:00
2080,11S,International Business Applications,SR A619 (Lutz/Robins/Speckbacher),UZA 4,2011-03-14T10:00:00,2011-03-14T13:00:00
2080,11S,International Business Applications,SR A619 (Lutz/Robins/Speckbacher),UZA 4,2011-03-21T10:00:00,2011-03-21T13:00:00
2080,11S,International Business Applications,SR A619 (Lutz/Robins/Speckbacher),UZA 4,2011-03-28T10:00:00,2011-03-28T13:00:00
2080,11S,International Business Applications,SR A619 (Lutz/Robins/Speckbacher),UZA 4,2011-04-04T10:00:00,2011-04-04T13:00:00
2080,11S,International Business Applications,SR A619 (Lutz/Robins/Speckbacher),UZA 4,2011-05-09T10:00:00,2011-05-09T13:00:00
2080,11S,International Business Applications,SR A619 (Lutz/Robins/Speckbacher),UZA 4,2011-05-16T10:00:00,2011-05-16T13:00:00
2080,11S,International Business Applications,SR A619 (Lutz/Robins/Speckbacher),UZA 4,2011-05-23T10:00:00,2011-05-23T13:00:00
2080,11S,International Business Applications,SR A619 (Lutz/Robins/Speckbacher),UZA 4,2011-05-30T10:00:00,2011-05-30T13:00:00
2081,11S,International Business Applications,SR 2.27 (B),UZA 1,2011-03-15T09:00:00,2011-03-15T12:00:00
2081,11S,International Business Applications,SR 2.27 (B),UZA 1,2011-03-22T09:00:00,2011-03-22T12:00:00
