course_id,semester,name
2257,08S,Fachprüfung Prof. Bogner
2258,08S,SBWL Kurs I (Grundkurs) - Change Management und Management Development
2259,08S,AG Diplomarbeiten
2260,08S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
2261,08S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
2262,08S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
2263,08S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
2264,08S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
2265,08S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
2266,08S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
2267,08S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
2268,08S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
2269,08S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
2270,08S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
2271,08S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
2272,08S,Prüfungen Prof. Schnedlitz
2273,08S,Einführung in das wissenschaftliche Arbeiten
2275,08S,SBWL Kurs IV - Transportwirtschaft und Logistik
2278,08S,Besprechungen Moderieren
2280,08S,Besprechungen Moderieren
2283,08S,Konfliktmanagement
2284,08S,Internationales Vertragsrecht/Kaufrecht
2286,08S,Konfliktmanagement
2288,08S,Klausurvorbereitung Bürgerliches Recht
2289,08S,Methoden der Bildungsforschung
2290,08S,International Human Resource Management and Organizational Behavior I
2291,08S,Theorien sozioökonomischer Entwicklung
2293,08S,Prüfungsvorbereitung - Finanzierung II - 2. Block
2294,08S,Ost-West-Projektseminar
2295,08S,Marketingkonzeptionen
2296,08S,Erkenntnis- und Wissenschaftstheorie
2297,08S,Wissenschaftliches Schreiben/Academic Writing
2298,08S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
2299,08S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
2300,08S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
2301,08S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
2302,08S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
2303,08S,Selected Issues in International Business
2304,08S,The Language of Presentations
2305,08S,Grundlagen wissenschaftlichen Arbeitens
2306,08S,Integratives Seminar Unternehmensbesteuerung
2307,08S,Einführung in das Masterstudium Wirtschaftsrecht
2308,08S,Literatur- und Datenbankrecherche
2309,08S,SBWL Kurs III - Verhaltenswissenschaftlich orientiertes Management
2310,08S,Wirtschafts- und Finanzpolitik
2311,08S,International Business Project (CEMS)
2312,08S,Fachseminar aus Privatrecht einschließlich zivilgerichtliches Verfahren
2313,08S,Spezialthemen zum Europäischen Arbeits- und Sozialrecht
2314,08S,Empirische Anwendungen des wissenschaftlichen Arbeitens im Marketing
2315,08S,"Sperre vom HS.2008 (UZA 3) Sommersemester 08
(lt.Hr.Dr.Herzog)"
2321,08S,Wahlfach Kurs I - Arbeitsrecht
2322,08S,Topic 1 - Knowledge and Innovation in the MNC (CEMS)
2323,08S,Core Course - Global Strategic Management (CEMS)
2324,08S,Wahlfach Kurs I - Arbeitsrecht
2325,08S,Core Course - Global Marketing Management (CEMS)
2326,08S,Core Course - Cross-Cultural Management (CEMS)
2329,08S,Computational Corporate Finance I
2331,08S,Grundlagen wissenschaftlichen Arbeitens
2332,08S,Reservierung Wipäd Master
2334,08S,Regional- und Umweltwirtschaft
2335,08S,Reserviert für Institut Kasper
2336,08S,Prüfungen Prof.Miklautz
2337,08S,Fachprüfungen Prof. Mayrhofer
2338,08S,Fachprüfungen Prof. Speckbacher
2339,08S,Prüfungen Prof.Bertl
2341,08S,Fachprüfung Prof. Scheuch
2344,08S,ECB-Watch-Theory and Policy
2346,08S,Wahlfach: Vertiefungskurs II - Umweltökonomik und internationale Aspekte der Umweltökonomik
2347,08S,AG DiplomandInnenseminar
2348,08S,Grundlagen wissenschaftlichen Arbeitens
2349,08S,Prüfungen Prof.Schülein
2350,08S,English for International Business Law
2351,08S,Food for Thought: English Literature for Business Students
2352,08S,Prüfungen Prof. Seicht
2353,08S,Prüfungen Rainer/Stegu
2354,08S,Prüfungen Prof. Mugler
2355,08S,Internationale Makroökonomik
2356,08S,Europäisches und internationales Wirtschaftsrecht
2357,08S,Europäisches Wirtschaftsrecht
2358,08S,Internationales Steuerrecht
2359,08S,Datenmanagement in Organisationen: Datenstrukturen und Algorithmen
2360,08S,Fachprüfungen Prof. Hanappi-Egger
2361,08S,2. Diplomprüfung Institut Pfeiffle
2362,08S,Accounting & Management Control I
2363,08S,Wahlblock Kurs I - International Accounting
2364,08S,Prüfungen inst.Prof.Bollenberger (Kodek)
2365,08S,Spezielle BWL PM A: Vertiefungskurs III - Change Management und Management Development
2367,08S,SBWL Kurs III - Finance
2370,08S,Wahlfach Kurs I - Betriebswirtschaftslehre der Klein- und Mittelbetriebe (Entrepreneurship) unter didaktischem Aspekt
2371,08S,Wahlfach Kurs I - Englisch als Arbeitssprache im ökonomischen Unterricht
2372,08S,Wahlfach Kurs II - Englisch als Arbeitssprache im ökonomischen Unterricht
2373,08S,Wahlfach Kurs I - Wirtschaftsinformatik unter didaktischem Aspekt
2375,08S,CMS Kurs
2376,08S,Wahlblock Kurs I - International Tourism
2377,08S,Repetitorium Buchhaltung und Bilanzierung I
2378,08S,Repetitorium zu BWL unter didaktischem Aspekt
2379,08S,Politische Ökonomie und Wirtschaftsgeschichte
2380,08S,Politische Ökonomie und Wirtschaftsgeschichte
2383,08S,Prüfungen Prof.Riegler
2384,08S,Prüfungen Prof.Neumann
2386,08S,Prüfungen Eberhartinger
2388,08S,Repetitorium Kostenrechnung I
2389,08S,Repetitorium Kostenrechnung I
2390,08S,Prüfungen Inst.Mayer Renate
2397,08S,Raumreservierung Executive Academy
2398,08S,Internetbasierte Befragungsmethoden in der Marketingforschung
2399,08S,Wissenschaftliches Schreiben/Academic Writing
2400,08S,Stochastische Integration
2401,08S,Volkswirtschaftliche Gesamtrechnung und Datenkunde
2402,08S,Spezielle BWL PM A: Vertiefungskurs IV - Betriebswirtschaftslehre des Außenhandels
2403,08S,Wirtschaftskommunikation II - Englisch
2405,08S,Prüfungen Moser/Springer
2406,08S,Prüfungen Prof. Grabenwarter
2407,08S,Statistikprüfungen Institut Hornik
2408,08S,"Center of Excellence, (35) SS2007 - WS08/09"
2409,08S,"Center of Excellence, (36) SS2008 - WS09/10"
2411,08S,Topic 10 - Global Strategic Alliances
2412,08S,Marketing II
2413,08S,Prüfungen Prof. Franke
2414,08S,Quantitative Methoden in Transportwirtschaft und Logistik
2415,08S,Gesellschaftsrecht
2416,08S,"Beschaffung, Logistik, Produktion II"
2417,08S,Grundlagen wissenschaftlichen Arbeitens
2418,08S,Wirtschaftsprivatrecht II
2419,08S,Internationale Makroökonomik
2420,08S,Wissenschaftliches Schreiben und Research Proposal
2421,08S,Fachprüfung Prof. Pichler
2422,08S,2. Diplomprüfung Klausinger/Weiss/Schneider
2423,08S,2. Diplomprüfung Prof. Fortmüller
2424,08S,Grundlagen wissenschaftlichen Arbeitens
2425,08S,"Gender, Diversity and the Workplace"
2426,08S,Datawarehousing und Datamining
2427,08S,Repetitorien
2428,08S,Prüfungen Prof.Klausinger
2429,08S,Eröffnungsfeier Heiligenstädterstraße (H 46)
2430,08S,Wahlfach: Vertiefungskurs I - Wirtschaftsrecht in Mittel- und Osteuropa
2431,08S,Wahlfach: Vertiefungskurs II - Wirtschaftsrecht in Mittel- und Osteuropa
2435,08S,Technische Arbeiten Fa. Schrack
2436,08S,Wissenschaftliches Schreiben und Research Proposal
2438,08S,Angewandte Mikroökonomik
2439,08S,Wirtschaftskommunikation II - Englisch
2440,08S,Forschungsseminar Internationale Steuerkoordinierung
2441,08S,Spezielle BWL PM B: Vertiefungskurs II - Integrierte Unternehmensrechnung
2442,08S,Advanced Corporate Finance
2443,08S,Global Branding
2444,08S,"Beschaffung, Logistik, Produktion II"
2445,08S,Politische Ökonomie und Wirtschaftsgeschichte
2446,08S,Prüfungen ZAS
2447,08S,Spezielle BWL PM A: Vertiefungskurs II - Bankbetriebslehre
2449,08S,Programmieren unter didaktischem Aspekt
2450,08S,Supply Chain Management
2452,08S,ACHTUNG - ABSAGE! Word 2007 für wissenschaftliche Arbeiten
2453,08S,Word 2007 für wissenschaftliche Arbeiten
2454,08S,Excel 2007 - Grundlagen
2455,08S,Excel 2007 - Grundlagen
2456,08S,PowerPoint 2007 - Grundlagen
2457,08S,ACHTUNG: ABSAGE PowerPoint 2007 - Grundlagen
2458,08S,HTML & CSS Crashkurs
2459,08S,Politische Ökonomie und Wirtschaftsgeschichte
2460,08S,Latex - Einführung
2463,08S,Workshop
2464,08S,Diskussionsveranstaltung Inst. Eberhartinger
2465,08S,Tag der offenen Tür H46
2471,08S,Logistik für den Industriebetrieb
2472,08S,Wirtschaftskommunikation II - Englisch
2473,08S,Séminaire de français
2474,08S,Lehrverhalten II
2475,08S,Prüfungen Prof. Holoubek
2477,08S,Prüfungen Prof.Mautner
2478,08S,Grundlagen wissenschaftlichen Arbeitens
2479,08S,Innovative Capital Market Issues
2480,08S,Forschungsseminar Regulierungsökonomie
2481,08S,Grundzüge des Sozialrechts
2482,08S,Grundlagen wissenschaftlichen Arbeitens
2484,08S,Prüfungen Prof. Littich
2486,08S,Begehung Dr. Herzog
2487,08S,Prüfungen Philosophie
2488,08S,Quantitative Research Methods LV 5/6
2489,08S,Spezielle BWL PM A: Vertiefungskurs V - Produktionsmanagement
2490,08S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
2491,08S,Statistik
2492,08S,Statistik
2493,08S,Mathematik
2494,08S,Datawarehouse Development with SAP BW: Balanced Scorecard
2495,08S,SBWL Kurs V - Personalmanagement
2496,08S,Accounting & Management Control II
2497,08S,Accounting & Management Control II
2498,08S,Wirtschaftsprivatrecht II
2499,08S,Seminar aus VW-Theorie: Angewandte Mikroökonomik
2500,08S,Wahlfach - Subdisziplinen der Allgemeinen Pädagogik / Erziehungswissenschaften
2504,08S,ÖVO Expert - Vortrag Inst. Grün
2505,08S,Accounting & Management Control III
2506,08S,Politische Ökonomie und Wirtschaftsgeschichte
2507,08S,"Beschaffung, Logistik, Produktion II"
2508,08S,Marketing II
2509,08S,Betriebliche Informationssysteme II
2510,08S,Accounting & Management Control I
2511,08S,Wirtschaftsprivatrecht II
2512,08S,Kostenrechnung II und Controlling
2513,08S,Kostenrechnung II und Controlling
2514,08S,Gesellschaftsrecht
2515,08S,Internationale Makroökonomik
2516,08S,Internationale Makroökonomik
2519,08S,Wirtschaftspolitik
2520,08S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
2521,08S,Grundkurs Steuerrecht
2522,08S,Individualarbeitsrecht
2524,08S,Berufungsvorträge Finance-Professur
2527,08S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
2528,08S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
2529,08S,Raumreservierung/Vorbereitung zur VerID: 6860/08 (Konferenz: Y-Vote)
2531,08S,Besichtigung
