course_id,semester,name,roomcode,buildingname,start,end
2215,05S,Datenbanken unter didaktischem Aspekt,SCHR 1 (UZA 2),UZA 2,2005-03-03T11:00:00,2005-03-03T12:30:00
2215,05S,Datenbanken unter didaktischem Aspekt,SCHR 1 (UZA 2),UZA 2,2005-03-10T11:00:00,2005-03-10T12:30:00
2215,05S,Datenbanken unter didaktischem Aspekt,SCHR 1 (UZA 2),UZA 2,2005-03-17T11:00:00,2005-03-17T12:30:00
2215,05S,Datenbanken unter didaktischem Aspekt,SCHR 1 (UZA 2),UZA 2,2005-04-14T11:00:00,2005-04-14T12:30:00
2215,05S,Datenbanken unter didaktischem Aspekt,SCHR 1 (UZA 2),UZA 2,2005-04-21T11:00:00,2005-04-21T12:30:00
2215,05S,Datenbanken unter didaktischem Aspekt,SCHR 1 (UZA 2),UZA 2,2005-04-28T11:00:00,2005-04-28T12:30:00
2215,05S,Datenbanken unter didaktischem Aspekt,SCHR 1 (UZA 2),UZA 2,2005-05-12T11:00:00,2005-05-12T12:30:00
2215,05S,Datenbanken unter didaktischem Aspekt,SCHR 1 (UZA 2),UZA 2,2005-05-19T11:00:00,2005-05-19T12:30:00
2215,05S,Datenbanken unter didaktischem Aspekt,SCHR 1 (UZA 2),UZA 2,2005-06-23T11:00:00,2005-06-23T12:30:00
2215,05S,Datenbanken unter didaktischem Aspekt,SCHR 3 (UZA 2),UZA 2,2005-06-30T11:00:00,2005-06-30T12:30:00
2216,05S,Wahlfach: Vertiefungskurs I - Didaktik der Volkswirtschaftslehre,H 2.24 (B),UZA 1,2005-06-21T11:00:00,2005-06-21T13:30:00
2217,05S,Wahlfach: Vertiefungskurs II - Didaktik der Volkswirtschaftslehre,SR 1.16 (D),UZA 1,2005-03-08T12:30:00,2005-03-08T16:00:00
2218,05S,Wahlfach: Grundkurs - Persönlichkeitsbildung im Unterricht,SR 1.16 (D),UZA 1,2005-04-12T13:00:00,2005-04-12T17:00:00
2218,05S,Wahlfach: Grundkurs - Persönlichkeitsbildung im Unterricht,SR 2.25 (B),UZA 1,2005-04-19T13:00:00,2005-04-19T17:00:00
2218,05S,Wahlfach: Grundkurs - Persönlichkeitsbildung im Unterricht,SR 1.16 (D),UZA 1,2005-04-26T13:00:00,2005-04-26T17:00:00
2218,05S,Wahlfach: Grundkurs - Persönlichkeitsbildung im Unterricht,SR 1.16 (D),UZA 1,2005-05-03T13:00:00,2005-05-03T17:00:00
2218,05S,Wahlfach: Grundkurs - Persönlichkeitsbildung im Unterricht,SR 1.15 (D),UZA 1,2005-05-10T13:00:00,2005-05-10T17:00:00
2218,05S,Wahlfach: Grundkurs - Persönlichkeitsbildung im Unterricht,SR 1.16 (D),UZA 1,2005-05-24T13:00:00,2005-05-24T17:00:00
2219,05S,Wahlfach: Vertiefungskurs I - Persönlichkeitsbildung im Unterricht,SR 2.17 (A),UZA 1,2005-05-21T09:00:00,2005-05-21T16:00:00
2219,05S,Wahlfach: Vertiefungskurs I - Persönlichkeitsbildung im Unterricht,H 2.19 (A),UZA 1,2005-05-22T09:00:00,2005-05-22T16:00:00
2219,05S,Wahlfach: Vertiefungskurs I - Persönlichkeitsbildung im Unterricht,H 2.19 (A),UZA 1,2005-05-28T09:00:00,2005-05-28T16:00:00
2219,05S,Wahlfach: Vertiefungskurs I - Persönlichkeitsbildung im Unterricht,H 2.19 (A),UZA 1,2005-05-29T09:00:00,2005-05-29T16:00:00
2220,05S,Wahlfach: Vertiefungskurs II - Persönlichkeitsbildung im Unterricht,SR 5.45 (B),UZA 1,2005-03-01T12:00:00,2005-03-01T16:00:00
2220,05S,Wahlfach: Vertiefungskurs II - Persönlichkeitsbildung im Unterricht,SR 5.45 (B),UZA 1,2005-03-15T12:00:00,2005-03-15T16:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-02-28T08:00:00,2005-02-28T22:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-03-01T08:00:00,2005-03-01T22:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-03-02T08:00:00,2005-03-02T22:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-03-03T08:00:00,2005-03-03T22:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-03-04T08:00:00,2005-03-04T22:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-03-05T08:00:00,2005-03-05T18:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-03-07T08:00:00,2005-03-07T22:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-03-08T08:00:00,2005-03-08T22:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-03-09T08:00:00,2005-03-09T22:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-03-10T08:00:00,2005-03-10T22:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-03-11T08:00:00,2005-03-11T22:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-03-12T08:00:00,2005-03-12T18:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-03-14T08:00:00,2005-03-14T22:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-03-15T08:00:00,2005-03-15T22:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-03-16T08:00:00,2005-03-16T22:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-03-17T08:00:00,2005-03-17T22:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-03-18T08:00:00,2005-03-18T22:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-03-19T08:00:00,2005-03-19T18:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-04-11T08:00:00,2005-04-11T22:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-04-12T08:00:00,2005-04-12T22:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-04-13T08:00:00,2005-04-13T22:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-04-14T08:00:00,2005-04-14T22:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-04-15T08:00:00,2005-04-15T22:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-04-16T08:00:00,2005-04-16T18:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-04-18T08:00:00,2005-04-18T22:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-04-19T08:00:00,2005-04-19T22:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-04-20T08:00:00,2005-04-20T22:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-04-21T08:00:00,2005-04-21T22:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-04-22T08:00:00,2005-04-22T22:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-04-23T08:00:00,2005-04-23T18:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-04-25T08:00:00,2005-04-25T22:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-04-26T08:00:00,2005-04-26T22:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-04-27T08:00:00,2005-04-27T22:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-04-28T08:00:00,2005-04-28T22:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-04-29T08:00:00,2005-04-29T22:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-04-30T08:00:00,2005-04-30T18:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-05-02T08:00:00,2005-05-02T22:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-05-03T08:00:00,2005-05-03T22:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-05-04T08:00:00,2005-05-04T22:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-05-06T08:00:00,2005-05-06T22:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-05-07T08:00:00,2005-05-07T18:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-05-09T08:00:00,2005-05-09T22:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-05-10T08:00:00,2005-05-10T22:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-05-11T08:00:00,2005-05-11T22:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-05-12T08:00:00,2005-05-12T22:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-05-13T08:00:00,2005-05-13T22:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-05-14T08:00:00,2005-05-14T18:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-05-18T08:00:00,2005-05-18T22:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-05-19T08:00:00,2005-05-19T22:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-05-20T08:00:00,2005-05-20T22:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-05-21T08:00:00,2005-05-21T18:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-05-23T08:00:00,2005-05-23T22:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-05-24T08:00:00,2005-05-24T22:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-05-25T08:00:00,2005-05-25T22:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-05-27T08:00:00,2005-05-27T22:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-05-28T08:00:00,2005-05-28T18:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-05-30T08:00:00,2005-05-30T22:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-05-31T08:00:00,2005-05-31T22:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-06-01T08:00:00,2005-06-01T22:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-06-02T08:00:00,2005-06-02T22:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-06-03T08:00:00,2005-06-03T22:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-06-04T08:00:00,2005-06-04T18:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-06-06T08:00:00,2005-06-06T22:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-06-07T08:00:00,2005-06-07T22:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-06-08T08:00:00,2005-06-08T22:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-06-09T08:00:00,2005-06-09T22:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-06-10T08:00:00,2005-06-10T22:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-06-11T08:00:00,2005-06-11T18:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-06-13T08:00:00,2005-06-13T22:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-06-14T08:00:00,2005-06-14T22:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-06-15T08:00:00,2005-06-15T22:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-06-16T08:00:00,2005-06-16T22:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-06-17T08:00:00,2005-06-17T22:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-06-18T08:00:00,2005-06-18T18:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-06-20T08:00:00,2005-06-20T22:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-06-21T08:00:00,2005-06-21T22:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-06-22T08:00:00,2005-06-22T22:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-06-23T08:00:00,2005-06-23T22:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-06-24T08:00:00,2005-06-24T22:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-06-25T08:00:00,2005-06-25T18:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-06-27T08:00:00,2005-06-27T22:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-06-28T08:00:00,2005-06-28T22:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-06-29T08:00:00,2005-06-29T22:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-06-30T08:00:00,2005-06-30T22:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-07-01T08:00:00,2005-07-01T22:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-07-04T08:00:00,2005-07-04T18:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-07-05T08:00:00,2005-07-05T18:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-07-06T08:00:00,2005-07-06T18:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-07-07T08:00:00,2005-07-07T18:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-07-08T08:00:00,2005-07-08T18:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-07-11T08:00:00,2005-07-11T18:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-07-12T08:00:00,2005-07-12T18:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-07-13T08:00:00,2005-07-13T18:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-07-14T08:00:00,2005-07-14T18:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-07-15T08:00:00,2005-07-15T18:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-07-18T08:00:00,2005-07-18T18:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-07-19T08:00:00,2005-07-19T18:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-07-20T08:00:00,2005-07-20T18:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-07-21T08:00:00,2005-07-21T18:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-07-22T08:00:00,2005-07-22T18:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-07-25T08:00:00,2005-07-25T18:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-07-26T08:00:00,2005-07-26T18:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-07-27T08:00:00,2005-07-27T18:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-07-28T08:00:00,2005-07-28T18:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-07-29T08:00:00,2005-07-29T18:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-08-01T08:00:00,2005-08-01T18:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-08-02T08:00:00,2005-08-02T18:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-08-03T08:00:00,2005-08-03T18:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-08-04T08:00:00,2005-08-04T18:00:00
2221,05S,IMBA-Programm,SR B205 (UZA 4),UZA 4,2005-08-05T08:00:00,2005-08-05T18:00:00
2222,05S,Anfängerkurs I: Russisch,H D204 (UZA 4),UZA 4,2005-02-28T11:30:00,2005-02-28T13:00:00
2222,05S,Anfängerkurs I: Russisch,H 2.21 (A),UZA 1,2005-03-02T08:30:00,2005-03-02T10:00:00
2222,05S,Anfängerkurs I: Russisch,H D204 (UZA 4),UZA 4,2005-03-07T11:30:00,2005-03-07T13:00:00
2222,05S,Anfängerkurs I: Russisch,H 2.21 (A),UZA 1,2005-03-09T08:30:00,2005-03-09T10:00:00
2222,05S,Anfängerkurs I: Russisch,H D204 (UZA 4),UZA 4,2005-03-14T11:30:00,2005-03-14T13:00:00
2222,05S,Anfängerkurs I: Russisch,H 2.21 (A),UZA 1,2005-03-16T08:30:00,2005-03-16T10:00:00
2222,05S,Anfängerkurs I: Russisch,H D204 (UZA 4),UZA 4,2005-04-11T11:30:00,2005-04-11T13:00:00
2222,05S,Anfängerkurs I: Russisch,H 2.21 (A),UZA 1,2005-04-13T08:30:00,2005-04-13T10:00:00
2222,05S,Anfängerkurs I: Russisch,H D204 (UZA 4),UZA 4,2005-04-18T11:30:00,2005-04-18T13:00:00
2222,05S,Anfängerkurs I: Russisch,H 2.21 (A),UZA 1,2005-04-20T08:30:00,2005-04-20T10:00:00
2222,05S,Anfängerkurs I: Russisch,H D204 (UZA 4),UZA 4,2005-04-25T11:30:00,2005-04-25T13:00:00
2222,05S,Anfängerkurs I: Russisch,H 2.21 (A),UZA 1,2005-04-27T08:30:00,2005-04-27T10:00:00
2222,05S,Anfängerkurs I: Russisch,H D204 (UZA 4),UZA 4,2005-05-02T11:30:00,2005-05-02T13:00:00
2222,05S,Anfängerkurs I: Russisch,H 2.21 (A),UZA 1,2005-05-04T08:30:00,2005-05-04T10:00:00
2222,05S,Anfängerkurs I: Russisch,H D204 (UZA 4),UZA 4,2005-05-09T11:30:00,2005-05-09T13:00:00
2222,05S,Anfängerkurs I: Russisch,H 2.21 (A),UZA 1,2005-05-11T08:30:00,2005-05-11T10:00:00
2222,05S,Anfängerkurs I: Russisch,H 2.21 (A),UZA 1,2005-05-18T08:30:00,2005-05-18T10:00:00
2222,05S,Anfängerkurs I: Russisch,H D204 (UZA 4),UZA 4,2005-05-23T11:30:00,2005-05-23T13:00:00
2222,05S,Anfängerkurs I: Russisch,H 2.21 (A),UZA 1,2005-05-25T08:30:00,2005-05-25T10:00:00
2222,05S,Anfängerkurs I: Russisch,H D204 (UZA 4),UZA 4,2005-05-30T11:30:00,2005-05-30T13:00:00
2222,05S,Anfängerkurs I: Russisch,H 2.21 (A),UZA 1,2005-06-01T08:30:00,2005-06-01T10:00:00
2222,05S,Anfängerkurs I: Russisch,H D204 (UZA 4),UZA 4,2005-06-06T11:30:00,2005-06-06T13:00:00
2222,05S,Anfängerkurs I: Russisch,H 2.21 (A),UZA 1,2005-06-08T08:30:00,2005-06-08T10:00:00
2222,05S,Anfängerkurs I: Russisch,H D204 (UZA 4),UZA 4,2005-06-13T11:30:00,2005-06-13T13:00:00
2222,05S,Anfängerkurs I: Russisch,H 2.21 (A),UZA 1,2005-06-15T08:30:00,2005-06-15T10:00:00
2222,05S,Anfängerkurs I: Russisch,H D204 (UZA 4),UZA 4,2005-06-20T11:30:00,2005-06-20T13:00:00
2222,05S,Anfängerkurs I: Russisch,H 2.21 (A),UZA 1,2005-06-22T08:30:00,2005-06-22T10:00:00
2223,05S,Russische Wirtschaftssprache,SR D523 (Rathmayr),UZA 4,2005-02-28T19:00:00,2005-02-28T20:30:00
2223,05S,Russische Wirtschaftssprache,SR D523 (Rathmayr),UZA 4,2005-03-07T19:00:00,2005-03-07T20:30:00
2223,05S,Russische Wirtschaftssprache,SR D523 (Rathmayr),UZA 4,2005-03-14T19:00:00,2005-03-14T20:30:00
2223,05S,Russische Wirtschaftssprache,SR D523 (Rathmayr),UZA 4,2005-04-11T19:00:00,2005-04-11T20:30:00
2223,05S,Russische Wirtschaftssprache,SR D523 (Rathmayr),UZA 4,2005-04-18T19:00:00,2005-04-18T20:30:00
2223,05S,Russische Wirtschaftssprache,SR D523 (Rathmayr),UZA 4,2005-04-25T19:00:00,2005-04-25T20:30:00
2223,05S,Russische Wirtschaftssprache,SR D523 (Rathmayr),UZA 4,2005-05-02T19:00:00,2005-05-02T20:30:00
2223,05S,Russische Wirtschaftssprache,SR D523 (Rathmayr),UZA 4,2005-05-09T19:00:00,2005-05-09T20:30:00
2223,05S,Russische Wirtschaftssprache,SR D523 (Rathmayr),UZA 4,2005-05-23T19:00:00,2005-05-23T20:30:00
2223,05S,Russische Wirtschaftssprache,SR D523 (Rathmayr),UZA 4,2005-05-30T19:00:00,2005-05-30T20:30:00
2223,05S,Russische Wirtschaftssprache,SR D523 (Rathmayr),UZA 4,2005-06-06T19:00:00,2005-06-06T20:30:00
2223,05S,Russische Wirtschaftssprache,SR D523 (Rathmayr),UZA 4,2005-06-13T19:00:00,2005-06-13T20:30:00
2223,05S,Russische Wirtschaftssprache,SR D523 (Rathmayr),UZA 4,2005-06-20T19:00:00,2005-06-20T20:30:00
2223,05S,Russische Wirtschaftssprache,SR D523 (Rathmayr),UZA 4,2005-06-27T19:00:00,2005-06-27T20:30:00
2224,05S,Cultural Studies I - Russisch,SR D523 (Rathmayr),UZA 4,2005-03-01T16:00:00,2005-03-01T17:30:00
2224,05S,Cultural Studies I - Russisch,SR D523 (Rathmayr),UZA 4,2005-03-08T16:00:00,2005-03-08T17:30:00
2224,05S,Cultural Studies I - Russisch,SR D523 (Rathmayr),UZA 4,2005-03-15T16:00:00,2005-03-15T17:30:00
2224,05S,Cultural Studies I - Russisch,SR D523 (Rathmayr),UZA 4,2005-04-12T16:00:00,2005-04-12T17:30:00
2224,05S,Cultural Studies I - Russisch,SR D523 (Rathmayr),UZA 4,2005-04-19T16:00:00,2005-04-19T17:30:00
2224,05S,Cultural Studies I - Russisch,SR D523 (Rathmayr),UZA 4,2005-04-26T16:00:00,2005-04-26T17:30:00
2224,05S,Cultural Studies I - Russisch,SR D523 (Rathmayr),UZA 4,2005-05-03T16:00:00,2005-05-03T17:30:00
2225,05S,Cultural Studies II - Russisch,SR D523 (Rathmayr),UZA 4,2005-05-10T16:00:00,2005-05-10T17:30:00
2225,05S,Cultural Studies II - Russisch,SR D523 (Rathmayr),UZA 4,2005-05-24T16:00:00,2005-05-24T17:30:00
2225,05S,Cultural Studies II - Russisch,SR D523 (Rathmayr),UZA 4,2005-05-31T16:00:00,2005-05-31T17:30:00
2225,05S,Cultural Studies II - Russisch,SR D523 (Rathmayr),UZA 4,2005-06-07T16:00:00,2005-06-07T17:30:00
2225,05S,Cultural Studies II - Russisch,SR D523 (Rathmayr),UZA 4,2005-06-14T16:00:00,2005-06-14T17:30:00
2225,05S,Cultural Studies II - Russisch,SR D523 (Rathmayr),UZA 4,2005-06-21T16:00:00,2005-06-21T17:30:00
2225,05S,Cultural Studies II - Russisch,SR D523 (Rathmayr),UZA 4,2005-06-28T16:00:00,2005-06-28T17:30:00
2226,05S,Tschechische Wirtschaftssprache,SR 5.45 (B),UZA 1,2005-03-04T12:00:00,2005-03-04T13:30:00
2226,05S,Tschechische Wirtschaftssprache,SR 5.45 (B),UZA 1,2005-03-11T12:00:00,2005-03-11T13:30:00
2226,05S,Tschechische Wirtschaftssprache,SR 5.45 (B),UZA 1,2005-03-18T12:00:00,2005-03-18T13:30:00
2226,05S,Tschechische Wirtschaftssprache,SR 2.25 (B),UZA 1,2005-04-15T12:00:00,2005-04-15T13:30:00
2226,05S,Tschechische Wirtschaftssprache,SR 1.16 (D),UZA 1,2005-04-22T12:00:00,2005-04-22T13:30:00
2226,05S,Tschechische Wirtschaftssprache,SR 1.16 (D),UZA 1,2005-04-29T12:00:00,2005-04-29T13:30:00
2226,05S,Tschechische Wirtschaftssprache,SR 1.16 (D),UZA 1,2005-05-06T12:00:00,2005-05-06T13:30:00
2226,05S,Tschechische Wirtschaftssprache,SR 1.16 (D),UZA 1,2005-05-13T12:00:00,2005-05-13T13:30:00
2226,05S,Tschechische Wirtschaftssprache,SR 1.16 (D),UZA 1,2005-05-20T12:00:00,2005-05-20T13:30:00
2226,05S,Tschechische Wirtschaftssprache,SR 1.16 (D),UZA 1,2005-06-03T12:00:00,2005-06-03T13:30:00
2226,05S,Tschechische Wirtschaftssprache,SR 1.16 (D),UZA 1,2005-06-10T12:00:00,2005-06-10T13:30:00
2226,05S,Tschechische Wirtschaftssprache,SR 1.16 (D),UZA 1,2005-06-17T12:00:00,2005-06-17T13:30:00
2226,05S,Tschechische Wirtschaftssprache,SR 1.16 (D),UZA 1,2005-06-24T12:00:00,2005-06-24T13:30:00
2228,05S,PS 3 Tschechisch,SR D523 (Rathmayr),UZA 4,2005-03-02T14:30:00,2005-03-02T16:00:00
2228,05S,PS 3 Tschechisch,SR D523 (Rathmayr),UZA 4,2005-03-09T14:30:00,2005-03-09T16:00:00
2228,05S,PS 3 Tschechisch,SR D523 (Rathmayr),UZA 4,2005-03-16T14:30:00,2005-03-16T16:00:00
2228,05S,PS 3 Tschechisch,SR D523 (Rathmayr),UZA 4,2005-04-13T14:30:00,2005-04-13T16:00:00
2228,05S,PS 3 Tschechisch,SR D523 (Rathmayr),UZA 4,2005-04-20T14:30:00,2005-04-20T16:00:00
2228,05S,PS 3 Tschechisch,SR D523 (Rathmayr),UZA 4,2005-04-27T14:30:00,2005-04-27T16:00:00
2228,05S,PS 3 Tschechisch,SR D523 (Rathmayr),UZA 4,2005-05-04T14:30:00,2005-05-04T16:00:00
2228,05S,PS 3 Tschechisch,SR D523 (Rathmayr),UZA 4,2005-05-11T14:30:00,2005-05-11T16:00:00
2228,05S,PS 3 Tschechisch,SR D523 (Rathmayr),UZA 4,2005-05-18T14:30:00,2005-05-18T16:00:00
2228,05S,PS 3 Tschechisch,SR D523 (Rathmayr),UZA 4,2005-05-25T14:30:00,2005-05-25T16:00:00
2228,05S,PS 3 Tschechisch,SR D523 (Rathmayr),UZA 4,2005-06-01T14:30:00,2005-06-01T16:00:00
2228,05S,PS 3 Tschechisch,SR D523 (Rathmayr),UZA 4,2005-06-08T14:30:00,2005-06-08T16:00:00
2228,05S,PS 3 Tschechisch,SR D523 (Rathmayr),UZA 4,2005-06-15T14:30:00,2005-06-15T16:00:00
2228,05S,PS 3 Tschechisch,SR D523 (Rathmayr),UZA 4,2005-06-22T14:30:00,2005-06-22T16:00:00
2228,05S,PS 3 Tschechisch,SR D523 (Rathmayr),UZA 4,2005-06-29T14:30:00,2005-06-29T16:00:00
2229,05S,Cultural Studies I - Tschechisch,SR D523 (Rathmayr),UZA 4,2005-03-02T17:45:00,2005-03-02T19:15:00
2229,05S,Cultural Studies I - Tschechisch,SR D523 (Rathmayr),UZA 4,2005-03-09T17:45:00,2005-03-09T19:15:00
2229,05S,Cultural Studies I - Tschechisch,SR D523 (Rathmayr),UZA 4,2005-03-16T17:45:00,2005-03-16T19:15:00
2229,05S,Cultural Studies I - Tschechisch,SR D523 (Rathmayr),UZA 4,2005-04-13T17:45:00,2005-04-13T19:15:00
