course_id,semester,name
1987,17W,Grundzüge des Sozialrechts - System und Fallbeispiele
1989,17W,"Wettbewerbs-, Kartell- und Immaterialgüterrecht"
1990,17W,E&I Zone 5: FinTech & Blockchain Lab
1994,17W,Unternehmenssimulation
1995,17W,Grundkurs Steuerrecht
1996,17W,Strafrecht
1997,17W,S3URR1 Wirtschaftsprüfung
2000,17W,Mathematik
2001,17W,Grundlagen der Volkswirtschaftslehre
2002,17W,Einführung in die Betriebswirtschaftslehre
2003,17W,Statistik
2004,17W,Wirtschafts- und Finanzpolitik für Jurist/inn/en
2005,17W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
2006,17W,Öffentliches Wirtschaftsrecht
2007,17W,WU & TU Hackathon: World Market Leaders in Austria
2011,17W,Statistik
2013,17W,Internationale Makroökonomik
2014,17W,Internationale Makroökonomik
2015,17W,Angewandte Mikroökonomik
2016,17W,Applied Microeconomics
2018,17W,"K5 - Energy, Finance and alternative Investments"
2019,17W,Wirtschaftsprivatrecht II
2020,17W,Fremdsprachliche Wirtschaftskommunikation II - Französisch
2021,17W,Fremdsprachliche Wirtschaftskommunikation I - Spanisch
2022,17W,Fremdsprachliche Wirtschaftskommunikation I - Italienisch
2023,17W,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht
2025,17W,Fremdsprachliche Wirtschaftskommunikation I - Französisch
2026,17W,Betriebliche Informationssysteme II
2027,17W,Betriebliche Informationssysteme II
2028,17W,Tutorium zur Fachprüfung SBWL Rechnungslegung und Steuerlehre
2029,17W,Tutorium zur Fachprüfung SBWL Rechnungslegung und Steuerlehre
2031,17W,Fremdsprachliche Wirtschaftskommunikation II - Französisch
2032,17W,Auffrischungskurs Finanzierung (Finanzmathematik)
2035,17W,SBWL Kurs I (Grundkurs) - Organisation und Governance
2036,17W,SBWL Kurs II - Organisationsanalyse und -gestaltung
2037,17W,Vertiefungskurs I - Neue Modelle der Organisation und Governance
2041,17W,Wirtschafts- und Finanzpolitik
2043,17W,Applied Microeconomics
2044,17W,Applied Microeconomics
2045,17W,Begleitveranstaltung zu den Schulpraktischen Studien
2046,17W,Arbeitsrecht - System und Fallbeispiele
2047,17W,Europäisches Arbeits- und Sozialrecht
2048,17W,Dissertant/inn/enseminar aus Arbeits- und Sozialrecht
2049,17W,Sozioökonomische Problemlagen I: Arbeit im Wandel
2050,17W,Sozioökonomische Problemlagen II: Arbeit im Wandel
2052,17W,K5 - Corporate Restructuring
2053,17W,docs@work - Doctoral Thesis Presentations: Marketing and Consumer Research
2054,17W,Social Media Analytics
2061,17W,ExInt I: Unternehmensentwicklung im internationalen Kontext (Gruppe 1)
2062,17W,ExInt I: Unternehmensentwicklung im internationalen Kontext (Gruppe 2)
2063,17W,ExInt I: English Business Presentations (Group 1)
2064,17W,ExInt I: English Business Presentations (Group 2)
2065,17W,ExInt I: English Business Presentations (Group 3)
2066,17W,Vertiefende Wirtschaftspolitik
2067,17W,ExInt I: Models of Internationalization (Group 1)
2068,17W,ExInt I: Models of Internationalization (Group 2)
2069,17W,ExInt III: Corporate Entrepreneurship: Empirische Unternehmensanalyse (Gruppe 1)
2070,17W,ExInt III: Corporate Entrepreneurship: Empirische Unternehmensanalyse (Gruppe 2)
2071,17W,ExInt III: Kooperationsmanagement: Empirische Netzwerkanalyse (Gruppe 2)
2072,17W,ExInt III: Wahlfach - Family Business
2073,17W,ExInt III: Wahlfach - Außenwirtschaftspolitik im Spannungsfeld von Theorie und Praxis
2074,17W,ExInt III: Global Business: Language and Communication Issues
2076,17W,ExInt III: International Marketing (Group 1)
2077,17W,ExInt III: International Marketing (Group 2)
2079,17W,Topics in Behavioural Economics
2080,17W,Wirtschafts- und Finanzpolitik
2081,17W,Topics in Labor Economics
2082,17W,Quantitative Macroeconomics: Methods and Applications
2083,17W,Internationale Makroökonomik
2084,17W,Internationale Makroökonomik
2085,17W,Economic History
2086,17W,Quantitative and Qualitative Methods II
2087,17W,Internationale Makroökonomik
2088,17W,Game Theory
2089,17W,Internationale Makroökonomik
2090,17W,K5 - Finanzielle Bewertung von Dienstleistungen
2091,17W,Methoden I - BW
2092,17W,Privacy and Security
2093,17W,Econometrics I
2095,17W,Grundlagen wissenschaftlichen Arbeitens
2096,17W,Grundlagen wissenschaftlichen Arbeitens
2097,17W,Applications of Data Science
2098,17W,Data Science Lab
2099,17W,Data Science Lab
2100,17W,"Interdisziplinäres Research Seminar Law, Ethics and Data"
2101,17W,International Tax Policy
2102,17W,Tax History
2103,17W,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht
2104,17W,Internationale Makroökonomik
2105,17W,Advanced Microeconomics
2106,17W,Advanced Microeconomics
2107,17W,Internationale Makroökonomik
2108,17W,Applied Microeconomics
2109,17W,Applied Microeconomics
2110,17W,Angewandte Mikroökonomik
2111,17W,Volkswirtschaftliches Vertiefungsfach - Ökonomik der Verteilung
2112,17W,Volkswirtschaftliches Vertiefungsfach - Industrieökonomik
2114,17W,Wirtschaftspolitik
2115,17W,Wirtschaftspolitik
2116,17W,Wissenschaftstheoretische Grundlagen monetären Messens
2117,17W,Politische Ökonomie und Theoriegeschichte
2118,17W,Vertiefende Wirtschaftspolitik
2119,17W,Einfühung in die Theorie und Praxis von DSGE Modellen
2120,17W,Grundlagen des Europarechts
2121,17W,SOLV - Digitale Revolution? Wandel von Arbeits- und Produktionsverhältnissen
2122,17W,Network Governance in a Comparative Perspective
2123,17W,Austria-Illinois Austauschprogramm I: Deutsch für Anfänger
2124,17W,Politische Ökonomie und Theoriegeschichte
2125,17W,Consumer Neuroscience
2126,17W,Anwendung und Perspektiven der Wirtschaftsgeographie (Kurs 1)
2127,17W,Applied Microeconomics
2128,17W,Applied Socio-Economic Theories and Methods II
2129,17W,Non-Profit-Organisationen und Zivilgesellschaft (Kurs 1)
2130,17W,Unternehmens- und Gesellschaftsrecht
2131,17W,Integrierte Fallstudien zum Verwaltungsverfahren und Rechtsschutz
2133,17W,Strategy and Organization: Fundamentals and Application to Knowledge-Intensive Institutions
2134,17W,Jurisprudential Perspectives of Taxation Law
2135,17W,Common Tax Law
2136,17W,Interdisziplinäres sozioökonomisches Forschungspraktikum I: Lebenslanges Lernen in einer alternden Wissensökonomie (Quantitative Methoden)
2138,17W,Falllösungskurs Zivilgerichtliches Verfahren
2139,17W,Elective - Advanced Innovation Management
2140,17W,Integrierte Fallstudien zum Verwaltungsverfahren und Rechtsschutz
2141,17W,Integrierte Fallstudien zum Verwaltungsverfahren und Rechtsschutz
2142,17W,Integrierte Fallstudien zum Verwaltungsverfahren und Rechtsschutz
2144,17W,Unternehmens- und Gesellschaftsrecht
2145,17W,Master Thesis Coaching
2146,17W,Projektseminar
2147,17W,Vertiefungskurs II - Verhalten in Organisationen
2148,17W,Die gute Organisation
2150,17W,Kommunikation und Konfliktmanagement
2151,17W,Kooperativ Verhandeln
2152,17W,Arbeiten in Teams
2153,17W,Arbeiten in Teams
2154,17W,General CBK for Doctoral Students - Economics
2155,17W,Fremdsprachliche Wirtschaftskommunikation III - Englisch
2156,17W,Developing and Implementing Marketing Strategies (Markstrat)
2157,17W,Experiments in the Social Sciences
2158,17W,Seminar Information Systems
2159,17W,Wirtschaftsprivatrecht II
2160,17W,Fremdsprachliche Wirtschaftskommunikation II - Englisch
2161,17W,SBWL Kurs V - Betriebswirtschaftslehre des Außenhandels
2162,17W,Bankvertrags- und Versicherungsvertragsrecht
2163,17W,Arbeitsrecht - System und Fallbeispiele
2164,17W,Grundlagen wissenschaftlichen Arbeitens
2165,17W,Finance Perspectives on International Strategy
2166,17W,Young Negotiator Academy
2167,17W,Kurs III/IV - Innovationen in Verkehr und Logistik
2168,17W,Auffrischungskurs Ökonometrie für das Masterstudium Volkswirtschaft
2171,17W,Seminar aus dem Dissertationsfach: Öffentliches Recht und Europarecht
2175,17W,Integrierte Fallstudien zum Verwaltungsverfahren und Rechtsschutz
2176,17W,Advanced Quantitative Methods for Social Economic Research
2177,17W,Zivilrecht für Fortgeschrittene
2178,17W,Zivilrecht für Fortgeschrittene
2179,17W,"Wettbewerbs-, Kartell- und Immaterialgüterrecht"
2180,17W,Wettbewerbs- und Immaterialgüterrecht
2181,17W,Privates IT-Recht
2182,17W,Socio-Economic Modelling
2183,17W,Crack the Case with zeb: Tips and Tricks to Solve Consulting Cases
2184,17W,Methodology and Theory: Classical and Contemporary Approaches to Socioeconomics
2185,17W,Vergaberecht
2188,17W,Zivilrecht für Fortgeschrittene
2189,17W,Wirtschaftsprivatrecht II
2190,17W,Betriebliche Informationssysteme II
2191,17W,Strategic Thinking and Analysis I
2192,17W,Strategic Thinking and Analysis II
2193,17W,Empirical Research and Analysis I
2194,17W,Empirical Research and Analysis II
2195,17W,Doktoratskurs: Markets and Strategy
2196,17W,Mergers & Acquisitions: The M&A Process
2197,17W,Sustainable Economics and Business II: Finance & Sustainability
2198,17W,Sustainable Economics and Business II: Bioeconomy & Sustainability
2199,17W,ZuWi II: Politische Ökonomie der Nachhaltigkeit
2200,17W,Kurs I - Volkswirtschaftslehre unter didaktischem Aspekt
2201,17W,Market and Institutional Design - Project
2202,17W,Kurs II - Volkswirtschaftslehre unter didaktischem Aspekt
2203,17W,ZuWi II: Multinationale Unternehmen in Entwicklungsländern - Partner oder Bedrohung?
2205,17W,Access to Specialization in Business Administration: Strategy and Data
2207,17W,Accounting & Management Control III
2208,17W,Kurs II - Der europäische School Education Gateway
2209,17W,International Human Resource Management
2210,17W,Elective Course - Marketing Under Didactical Approach
2211,17W,Kurs I - Bildungsarmut und Exklusion
2212,17W,Basics in Finance
2213,17W,Research in Higher Education Science and Management
2214,17W,Consumer Behavior: Consumer Psychology in Marketing
2215,17W,Human Resource Development: Leadership
2216,17W,Wahlfach - Integrierte Unternehmensführung mittels Unternehmensplanspiel
2217,17W,Research Seminar in Interkultureller Kommunikation
2218,17W,Auffrischungskurs Mathematik
2219,17W,Introduction to Tax Treaty Law
2220,17W,Public Economics
2221,17W,Wissensbasierte Systemanalyse
2222,17W,Erbrecht und Vermögensnachfolge
2223,17W,Fallstudien aus Konsumentenforschung und Marketing-Kommunikation
2224,17W,Kommunikation
2225,17W,Methods II (Qualitative Methods)
2226,17W,Soziale Kompetenz
2227,17W,Tutorium zur Fachprüfung SBWL Rechnungslegung und Steuerlehre
2228,17W,Tutorium zur Fachprüfung SBWL Rechnungslegung und Steuerlehre
2229,17W,SBWL Kurs II - Betriebswirtschaftslehre des Außenhandels
2230,17W,Research Seminar
2231,17W,Internationale Durchsetzung von Schutzrechten
2232,17W,Research Seminar on Information Management and Control
2233,17W,PhD Research Seminar Stochastic Processes with Jumps: Theory and Financial Applications
2235,17W,Allgemeines Verwaltungsrecht in europäischer Perspektive
2236,17W,Advanced Topics in Finance
2238,17W,It's all about Customer Experience - am Beispiel McDonald's
2239,17W,Principles of Academic Work - in the Field Business Administration
2240,17W,Project-Oriented Management and Sustainable Development
2241,17W,Principles of International Law
2242,17W,Ausgewählte Forschungsbereiche der Sozioökonomie: Gesellschaftlicher Protest und Partizipation
2243,17W,Research Skill Development
2244,17W,Research Seminar System Analysis
2245,17W,Elective - Valuation
2249,17W,Masterarbeit Defensio
2250,17W,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht
2251,17W,Integrierte Fallstudien zum Verwaltungsverfahren und Rechtsschutz
2253,17W,Unternehmens- und Gesellschaftsrecht
2254,17W,Grundlagen rechtswissenschaftlichen Arbeitens
2255,17W,Supervision Schreibmentoring
2256,17W,K5 - Portfolio Management Program
2257,17W,Introduction to Portfolio Management Program
2258,17W,ZuWi II: Kulturelle Nachhaltigkeit - Arbeit in der Kreativwirtschaft
2259,17W,Database Systems
2260,17W,Wirtschaftsgeschichte
2261,17W,"Lesekreis - John Kenneth Galbraith: Überflussgesellschaft, Macht und Großunternehmen"
2262,17W,Ökonomische Analyse des Rechts
2263,17W,Sozialstruktur und sozialer Wandel
2264,17W,Lehrverhaltenstraining einschließlich schulischer Orientierungsphase
2265,17W,Credit Risk Management
2269,17W,Repetitorium aus Öffentlichem Recht
2270,17W,Moot Court in European Labour Law
2271,17W,Fremdsprachliche Wirtschaftskommunikation III - Englisch
2272,17W,Grundzüge des Sozialrechts
2273,17W,Grundzüge des Sozialrechts
2274,17W,Accounting & Management Control III
2275,17W,Grundlagen rechtswissenschaftlichen Arbeitens
8001,17W,Global EMBA 17/18 - Financial Management
8002,17W,Global EMBA 17/18 - Operations and Supply Chain Management
8003,17W,"Global EMBA 17/18 - Business, Government & Macroeconomics"
8006,17W,PMBA Finance 16/18 - Financial Risk Management and Financial Innovation in Global Financial Markets
8007,17W,PMBA Finance 16/18 - Corporate Finance
8008,17W,PMBA Energy Management 16/18 - Information Systems Management
8009,17W,PMBA Energy Management 16/18 - Leadership
8010,17W,PMBA Energy Management 16/18 - Ethics and Corporate Social Responsibility
8011,17W,PMBA Energy Management 16/18 - Energy Regulation
8012,17W,PMBA Energy Management 16/18 - Negotiations
8013,17W,PMBA Energy Management 17/19 - Managing People
8014,17W,PMBA Energy Management 17/19 - Managing Organizations
8015,17W,PMBA Energy Management 17/19 - Financial Reporting
8016,17W,PMBA Energy Management 17/19 - Financial Management
8017,17W,PMBA Energy Management 17/19 - Controlling
8018,17W,PMBA Energy Management 17/19 - Global Markets
8019,17W,PMBA Energy Management 17/19 - Energy Economics
8020,17W,PMBA Energy Management 17/19 - Global Energy Markets and Market Relations
8021,17W,PMBA Energy Management 17/19 - Global Energy Outlook and Energy Policy
8022,17W,PMBA Energy Management 17/19 - Renewable Energy
8023,17W,PMBA Business Core I 17/18 - Managing People
8024,17W,PMBA Business Core II 17/18 - Managing People
8025,17W,PMBA Business Core III 17/18 - Managing People
8030,17W,PMBA Business Core II 17/18 - Competitive Analysis and Strategy
8031,17W,PMBA Business Core III 17/18 - Competitive Analysis and Strategy
8032,17W,PMBA Business Core I 17/18 - Entrepreneurship and Innovation
8033,17W,PMBA Business Core II 17/18 - Entrepreneurship and Innovation
8035,17W,PMBA Business Core I 17/18 - Managerial Economics
8038,17W,PMBA Business Core I 17/18 - Financial Reporting
8039,17W,PMBA Business Core II 17/18 - Financial Reporting
8040,17W,PMBA Business Core III 17/18 - Financial Reporting
8041,17W,PMBA Business Core I 17/18 - Financial Management
8042,17W,PMBA Business Core II 17/18 - Financial Management
8043,17W,PMBA Business Core III 17/18 - Financial Management
8044,17W,PMBA Business Core I 17/18 - Controlling
8045,17W,PMBA Business Core II 17/18 - Controlling
8046,17W,PMBA Business Core III 17/18 - Controlling
8047,17W,PMBA Business Core I 17/18 - Marketing Management
8048,17W,PMBA Business Core II 17/18 - Marketing Management
8049,17W,PMBA Business Core III 17/18 - Marketing Management
8050,17W,PMBA Business Core I 17/18 - Global Markets
8054,17W,PMBA Business Core II 17/18 - Operations Management
8055,17W,PMBA Business Core III 17/18 - Operations Management
8058,17W,PMBA Business Core III 17/18 - Information Systems Management
8059,17W,PMBA Business Core I 17/18 - Leadership
8060,17W,PMBA Business Core II 17/18 - Leadership
8061,17W,PMBA Business Core III 17/18 - Leadership
8062,17W,PMBA Business Core I 17/18 - Ethics and Corporate Social Responsibility
8063,17W,PMBA Business Core II 17/18 - Ethics and Corporate Social Responsibility
8064,17W,PMBA Business Core III 17/18 - Ethics and Corporate Social Responsibility
8065,17W,PMBA Marketing & Sales 16/18 - Managing your Brands and Communication
8066,17W,PMBA Marketing & Sales 16/18 - Managing your Channels
8067,17W,PMBA Marketing & Sales 16/18 - Managing your Customer Relations
8068,17W,PMBA Marketing & Sales 16/18 - Managing your Marketing Financials
8069,17W,PMBA Marketing & Sales 16/18 - Managing your Personal Selling Performance
8071,17W,PMBA Project Management 16/18 - Project Risk Management
8072,17W,PMBA Project Management 16/18 - Project Stakeholder Engagement
8073,17W,"PMBA Project Management 16/18 - Business Case, Benefit Management, and Project Controlling"
8074,17W,PMBA Project Management 16/18 - Project Management Process and International Approaches
8075,17W,PMBA Project Management 16/18 - Managing Project-Oriented Organizations
8084,17W,PMBA HCM 16/18 - Prozessmanagement
8085,17W,PMBA HCM 16/18 - Ethik und soziale Unternehmensverantwortung
8086,17W,PMBA HCM 16/18 - Public Health 2: Epidemiologie
8087,17W,PMBA HCM 16/18 - Sozial- und Arbeitsrecht
8088,17W,"PMBA HCM 17/19 - Personalmanagement, Team- und Entscheidungstechnik"
8089,17W,PMBA HCM 17/19 - Organisation
8090,17W,PMBA HCM 17/19 - Mikroökonomie
8091,17W,PMBA HCM 17/19 - Finanz- und Rechnungswesen
8092,17W,PMBA HCM 17/19 - Controlling
8093,17W,PMBA HCM 17/19 - Marketingmanagement
8094,17W,PMBA HCM 17/19 - Gesundheitsökonomie
8095,17W,PMBA HCM 17/19 - Struktur und Finanzierung des österreichischen Gesundheitswesens
8096,17W,MBL 17/18 - Steuerrecht
8097,17W,MBL 17/18 - Bank- und Kapitalmarktrecht
8098,17W,MBL 17/18 - Öffentliches Wirtschaftsrecht und Europarecht
8099,17W,MBL 17/18 - Kommunikation und Informationstechnologie
8100,17W,ULG FMA 17/19 - Grundlagen aus Mathematik und Statistik
8101,17W,ULG FMA 17/19 - Grundlagen aus Finanzwirtschaft und Rechnungswesen
8102,17W,ULG FMA 17/19 - Vertiefung aus Finanzwirtschaft und Rechnungswesen
8103,17W,ULG FMA 17/19 - Englische Wirtschaftskommunikation
8104,17W,ULG FMA 17/19 - Soziale Kompetenz
8105,17W,"PMBA SM 17/19 - Personalmanagement, Team- und Entscheidungstechnik"
8106,17W,PMBA SM 17/19 - Strategisches Management
8107,17W,PMBA SM 17/19 - Finanz- und Rechnungswesen
8108,17W,PMBA SM 17/19 - Controlling
8109,17W,PMBA SM 17/19 - Marketingmanagement
8110,17W,PMBA SM 17/19 - Informationssysteme
8112,17W,Diplom BetriebswirtIn 16/18
8113,17W,Diplom BetriebswirtIn 17/19
8114,17W,ULG Logistik & Supply Chain Management 16/18
8115,17W,ULG Tourismus- und Eventmanagement 16/18
8116,17W,ULG Tourismus- und Eventmanagement 17/19
8117,17W,ULG Marketing & Sales 16/18
8118,17W,ULG Marketing & Sales 17/19
8119,17W,ULG Risiko- und Versicherungsmanagement 17/19
8121,17W,EMBA Bucharest 16/18 - Challenges and Strategies in the New Europe / Presentation of Entrepreneurial Capstone Project
8122,17W,EMBA Bucharest 17/19 - Leading People and Organizations
8128,17W,MLS 16/18 - Gewerberecht
8129,17W,MLS 16/18 - Raumordnungsrecht
8130,17W,MLS 16/18 - Grundverkehrsrecht
8131,17W,MLS 16/18 - Umweltrecht
8132,17W,MLS 16/18 - Europäisches und nationales Kartellrecht
8133,17W,MLS 16/18 - Einkommensteuerrecht
8134,17W,MLS 16/18 - Körperschaftssteuerrecht
8135,17W,MLS 16/18 - Umsatzsteuerrecht
8136,17W,MLS 16/18 - Umgründungssteuerrecht
8137,17W,MLS 16/18 - Gebühren und Verkehrssteuern
8138,17W,MLS 16/18 - Abgabenverfahren und Steuerstrafrecht
8139,17W,MLS 16/18 - Internationales Steuerrecht
8140,17W,MLS 16/18 - Business and Legal English
8141,17W,MLS 17/19 - Einführung in die Rechtswissenschaften
8142,17W,MLS 17/19 - Rechtswissenschaftliches Arbeiten
8144,17W,MLS 17/19 - Personenrecht
8146,17W,MLS 17/19 - Schuldrecht (Vertragsrecht und Schadenersatz)
8148,17W,MLS 17/19 - Immobilienrecht
8149,17W,MLS 17/19 - Arbeits- und Sozialrecht
8150,17W,MLS 17/19 - Grundzüge des Zivilverfahrensrechts
8156,17W,PMBA HCM 16/18 - Public Health 1: Gesundheitswissenschaft
8157,17W,Global EMBA 17/18 - Corporate and Entrepreneurial Strategy
