course_id,semester,name,roomcode,buildingname,start,end
2269,17W,Repetitorium aus Öffentlichem Recht,D5.0.001,D5,2018-01-10T18:00:00,2018-01-10T21:00:00
2269,17W,Repetitorium aus Öffentlichem Recht,D5.0.001,D5,2018-01-11T18:00:00,2018-01-11T21:00:00
2269,17W,Repetitorium aus Öffentlichem Recht,D5.0.001,D5,2018-01-16T18:00:00,2018-01-16T21:00:00
2269,17W,Repetitorium aus Öffentlichem Recht,D5.0.001,D5,2018-01-17T18:00:00,2018-01-17T21:00:00
2269,17W,Repetitorium aus Öffentlichem Recht,D5.0.001,D5,2018-01-18T18:00:00,2018-01-18T21:00:00
2269,17W,Repetitorium aus Öffentlichem Recht,D5.0.001,D5,2018-01-22T15:00:00,2018-01-22T18:00:00
2270,17W,Moot Court in European Labour Law,D3.1.281,D3,2018-02-01T17:00:00,2018-02-01T19:00:00
2270,17W,Moot Court in European Labour Law,D3.0.218,D3,2018-02-01T17:00:00,2018-02-01T19:00:00
2271,17W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,D2.0.030,D2,2018-02-19T10:00:00,2018-02-19T11:45:00
2271,17W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,D2.0.030,D2,2018-02-19T12:00:00,2018-02-19T13:45:00
2271,17W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,D2.0.392,D2,2018-02-21T10:00:00,2018-02-21T11:45:00
2271,17W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,D2.0.392,D2,2018-02-21T12:00:00,2018-02-21T13:45:00
2271,17W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,D2.0.392,D2,2018-02-23T10:00:00,2018-02-23T11:45:00
2271,17W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,D2.0.392,D2,2018-02-23T12:00:00,2018-02-23T13:45:00
2271,17W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,D2.0.392,D2,2018-02-26T10:00:00,2018-02-26T11:45:00
2271,17W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,D2.0.392,D2,2018-02-26T12:00:00,2018-02-26T13:45:00
2271,17W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,D2.0.392,D2,2018-02-28T10:00:00,2018-02-28T11:45:00
2271,17W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,D2.0.392,D2,2018-02-28T12:00:00,2018-02-28T13:45:00
2271,17W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,D2.0.392,D2,2018-03-02T10:00:00,2018-03-02T11:45:00
2271,17W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,D2.0.392,D2,2018-03-02T12:00:00,2018-03-02T13:45:00
2271,17W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,D2.0.392,D2,2018-03-06T18:00:00,2018-03-06T19:30:00
2271,17W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,TC.2.03,TC,2018-03-10T10:00:00,2018-03-10T11:30:00
2272,17W,Grundzüge des Sozialrechts,TC.4.01,TC,2018-02-21T15:00:00,2018-02-21T17:30:00
2272,17W,Grundzüge des Sozialrechts,TC.4.01,TC,2018-02-23T14:30:00,2018-02-23T18:00:00
2272,17W,Grundzüge des Sozialrechts,TC.4.01,TC,2018-02-26T14:30:00,2018-02-26T18:00:00
2272,17W,Grundzüge des Sozialrechts,TC.1.02,TC,2018-03-02T15:00:00,2018-03-02T17:00:00
2273,17W,Grundzüge des Sozialrechts,TC.3.03,TC,2018-02-09T15:00:00,2018-02-09T17:30:00
2273,17W,Grundzüge des Sozialrechts,TC.3.03,TC,2018-02-14T17:30:00,2018-02-14T20:00:00
2273,17W,Grundzüge des Sozialrechts,TC.3.03,TC,2018-02-16T15:00:00,2018-02-16T17:30:00
2273,17W,Grundzüge des Sozialrechts,TC.3.03,TC,2018-02-21T17:30:00,2018-02-21T20:00:00
2273,17W,Grundzüge des Sozialrechts,TC.1.02,TC,2018-02-23T15:30:00,2018-02-23T17:00:00
2274,17W,Accounting & Management Control III,TC.0.03 WIENER STÄDTISCHE,TC,2018-02-06T11:00:00,2018-02-06T13:30:00
2274,17W,Accounting & Management Control III,TC.0.03 WIENER STÄDTISCHE,TC,2018-02-07T11:00:00,2018-02-07T13:30:00
2274,17W,Accounting & Management Control III,TC.0.03 WIENER STÄDTISCHE,TC,2018-02-08T11:00:00,2018-02-08T13:30:00
2274,17W,Accounting & Management Control III,TC.0.03 WIENER STÄDTISCHE,TC,2018-02-13T11:00:00,2018-02-13T13:30:00
2274,17W,Accounting & Management Control III,TC.0.03 WIENER STÄDTISCHE,TC,2018-02-14T11:00:00,2018-02-14T13:30:00
2274,17W,Accounting & Management Control III,TC.0.03 WIENER STÄDTISCHE,TC,2018-02-15T11:00:00,2018-02-15T13:30:00
2274,17W,Accounting & Management Control III,TC.0.03 WIENER STÄDTISCHE,TC,2018-02-20T11:00:00,2018-02-20T13:30:00
2274,17W,Accounting & Management Control III,TC.0.03 WIENER STÄDTISCHE,TC,2018-02-21T11:00:00,2018-02-21T13:30:00
2274,17W,Accounting & Management Control III,TC.0.03 WIENER STÄDTISCHE,TC,2018-02-22T11:00:00,2018-02-22T13:30:00
2275,17W,Grundlagen rechtswissenschaftlichen Arbeitens,D3.0.222,D3,2018-02-06T09:00:00,2018-02-06T13:00:00
2275,17W,Grundlagen rechtswissenschaftlichen Arbeitens,D3.0.222,D3,2018-02-07T09:00:00,2018-02-07T13:00:00
2275,17W,Grundlagen rechtswissenschaftlichen Arbeitens,LC.-1.038,LC,2018-02-08T09:00:00,2018-02-08T13:00:00
8001,17W,Global EMBA 17/18 - Financial Management,EA.5.034,EA,2017-11-02T08:00:00,2017-11-02T18:00:00
8001,17W,Global EMBA 17/18 - Financial Management,EA.5.040,EA,2017-11-02T08:00:00,2017-11-02T18:00:00
8001,17W,Global EMBA 17/18 - Financial Management,EA.5.030,EA,2017-11-02T08:00:00,2017-11-02T18:00:00
8001,17W,Global EMBA 17/18 - Financial Management,EA.5.030,EA,2017-11-03T08:00:00,2017-11-03T18:30:00
8001,17W,Global EMBA 17/18 - Financial Management,EA.5.034,EA,2017-11-03T08:00:00,2017-11-03T18:30:00
8001,17W,Global EMBA 17/18 - Financial Management,EA.5.034,EA,2017-11-04T09:00:00,2017-11-04T17:00:00
8001,17W,Global EMBA 17/18 - Financial Management,EA.5.030,EA,2017-11-04T09:00:00,2017-11-04T17:00:00
8001,17W,Global EMBA 17/18 - Financial Management,EA.5.030,EA,2017-11-05T09:00:00,2017-11-05T17:00:00
8001,17W,Global EMBA 17/18 - Financial Management,EA.5.034,EA,2017-11-05T09:00:00,2017-11-05T17:00:00
8002,17W,Global EMBA 17/18 - Operations and Supply Chain Management,EA.6.032,EA,2017-12-07T08:00:00,2017-12-07T18:30:00
8002,17W,Global EMBA 17/18 - Operations and Supply Chain Management,EA.6.032,EA,2017-12-08T09:00:00,2017-12-08T17:00:00
8002,17W,Global EMBA 17/18 - Operations and Supply Chain Management,EA.5.034,EA,2017-12-08T09:00:00,2017-12-08T17:00:00
8002,17W,Global EMBA 17/18 - Operations and Supply Chain Management,EA.6.032,EA,2017-12-09T09:00:00,2017-12-09T17:00:00
8002,17W,Global EMBA 17/18 - Operations and Supply Chain Management,EA.5.034,EA,2017-12-09T09:00:00,2017-12-09T17:00:00
8002,17W,Global EMBA 17/18 - Operations and Supply Chain Management,EA.6.032,EA,2017-12-10T09:00:00,2017-12-10T17:00:00
8002,17W,Global EMBA 17/18 - Operations and Supply Chain Management,EA.5.034,EA,2017-12-10T09:00:00,2017-12-10T17:00:00
8003,17W,"Global EMBA 17/18 - Business, Government & Macroeconomics",EA.6.026,EA,2017-10-05T08:00:00,2017-10-05T18:30:00
8003,17W,"Global EMBA 17/18 - Business, Government & Macroeconomics",EA.6.026,EA,2017-10-06T08:00:00,2017-10-06T18:30:00
8003,17W,"Global EMBA 17/18 - Business, Government & Macroeconomics",EA.6.026,EA,2017-10-07T09:00:00,2017-10-07T17:00:00
8003,17W,"Global EMBA 17/18 - Business, Government & Macroeconomics",EA.6.026,EA,2017-10-08T09:00:00,2017-10-08T17:00:00
8006,17W,PMBA Finance 16/18 - Financial Risk Management and Financial Innovation in Global Financial Markets,EA.5.030,EA,2017-11-09T08:00:00,2017-11-09T18:00:00
8006,17W,PMBA Finance 16/18 - Financial Risk Management and Financial Innovation in Global Financial Markets,EA.5.030,EA,2017-11-09T18:00:00,2017-11-09T21:30:00
8006,17W,PMBA Finance 16/18 - Financial Risk Management and Financial Innovation in Global Financial Markets,EA.5.030,EA,2017-11-10T08:00:00,2017-11-10T18:00:00
8006,17W,PMBA Finance 16/18 - Financial Risk Management and Financial Innovation in Global Financial Markets,EA.5.030,EA,2017-11-11T09:00:00,2017-11-11T17:00:00
8006,17W,PMBA Finance 16/18 - Financial Risk Management and Financial Innovation in Global Financial Markets,EA.5.030,EA,2017-11-12T09:00:00,2017-11-12T17:00:00
8007,17W,PMBA Finance 16/18 - Corporate Finance,EA.5.044,EA,2018-01-12T08:00:00,2018-01-12T18:00:00
8007,17W,PMBA Finance 16/18 - Corporate Finance,EA.5.044,EA,2018-01-13T09:00:00,2018-01-13T17:00:00
8007,17W,PMBA Finance 16/18 - Corporate Finance,EA.5.044,EA,2018-01-14T09:00:00,2018-01-14T17:00:00
8008,17W,PMBA Energy Management 16/18 - Information Systems Management,EA.6.032,EA,2018-01-20T09:00:00,2018-01-20T17:00:00
8008,17W,PMBA Energy Management 16/18 - Information Systems Management,EA.6.032,EA,2018-01-21T09:00:00,2018-01-21T17:00:00
8009,17W,PMBA Energy Management 16/18 - Leadership,EA.6.032,EA,2018-01-23T08:00:00,2018-01-23T18:00:00
8009,17W,PMBA Energy Management 16/18 - Leadership,EA.6.032,EA,2018-01-24T08:00:00,2018-01-24T18:00:00
8010,17W,PMBA Energy Management 16/18 - Ethics and Corporate Social Responsibility,EA.6.032,EA,2018-01-25T08:00:00,2018-01-25T18:00:00
8010,17W,PMBA Energy Management 16/18 - Ethics and Corporate Social Responsibility,EA.6.032,EA,2018-01-26T08:00:00,2018-01-26T18:00:00
8011,17W,PMBA Energy Management 16/18 - Energy Regulation,EA.6.032,EA,2018-01-18T08:00:00,2018-01-18T18:00:00
8011,17W,PMBA Energy Management 16/18 - Energy Regulation,EA.6.032,EA,2018-01-19T08:00:00,2018-01-19T18:00:00
8012,17W,PMBA Energy Management 16/18 - Negotiations,EA.5.034,EA,2018-01-27T09:00:00,2018-01-27T17:00:00
8012,17W,PMBA Energy Management 16/18 - Negotiations,EA.5.044,EA,2018-01-27T09:00:00,2018-01-27T17:00:00
8012,17W,PMBA Energy Management 16/18 - Negotiations,EA.5.040,EA,2018-01-27T09:00:00,2018-01-27T17:00:00
8012,17W,PMBA Energy Management 16/18 - Negotiations,EA.5.040,EA,2018-01-28T09:00:00,2018-01-28T17:00:00
8012,17W,PMBA Energy Management 16/18 - Negotiations,EA.5.044,EA,2018-01-28T09:00:00,2018-01-28T17:00:00
8013,17W,PMBA Energy Management 17/19 - Managing People,EA.5.044,EA,2017-11-08T08:00:00,2017-11-08T18:30:00
8013,17W,PMBA Energy Management 17/19 - Managing People,EA.5.044,EA,2017-11-09T08:00:00,2017-11-09T18:30:00
8014,17W,PMBA Energy Management 17/19 - Managing Organizations,EA.5.044,EA,2017-11-10T08:00:00,2017-11-10T18:00:00
8014,17W,PMBA Energy Management 17/19 - Managing Organizations,EA.5.044,EA,2017-11-11T09:00:00,2017-11-11T17:00:00
8015,17W,PMBA Energy Management 17/19 - Financial Reporting,EA.6.032,EA,2018-02-21T08:00:00,2018-02-21T18:00:00
8015,17W,PMBA Energy Management 17/19 - Financial Reporting,EA.6.032,EA,2018-02-22T08:00:00,2018-02-22T18:00:00
8016,17W,PMBA Energy Management 17/19 - Financial Management,EA.6.032,EA,2018-02-23T08:00:00,2018-02-23T18:00:00
8016,17W,PMBA Energy Management 17/19 - Financial Management,EA.6.032,EA,2018-02-24T09:00:00,2018-02-24T17:00:00
8017,17W,PMBA Energy Management 17/19 - Controlling,EA.6.032,EA,2018-02-25T09:00:00,2018-02-25T17:00:00
8017,17W,PMBA Energy Management 17/19 - Controlling,EA.6.032,EA,2018-02-26T08:00:00,2018-02-26T18:00:00
8018,17W,PMBA Energy Management 17/19 - Global Markets,EA.5.044,EA,2017-11-12T09:00:00,2017-11-12T17:00:00
8019,17W,PMBA Energy Management 17/19 - Energy Economics,EA.6.032,EA,2018-02-28T08:00:00,2018-02-28T18:00:00
8020,17W,PMBA Energy Management 17/19 - Global Energy Markets and Market Relations,EA.5.044,EA,2017-11-18T09:00:00,2017-11-18T17:00:00
8020,17W,PMBA Energy Management 17/19 - Global Energy Markets and Market Relations,EA.5.044,EA,2017-11-19T09:00:00,2017-11-19T17:00:00
8021,17W,PMBA Energy Management 17/19 - Global Energy Outlook and Energy Policy,EA.5.044,EA,2017-11-16T08:00:00,2017-11-16T18:00:00
8021,17W,PMBA Energy Management 17/19 - Global Energy Outlook and Energy Policy,EA.5.044,EA,2017-11-17T08:00:00,2017-11-17T18:00:00
8022,17W,PMBA Energy Management 17/19 - Renewable Energy,EA.5.044,EA,2017-11-14T08:00:00,2017-11-14T18:00:00
8023,17W,PMBA Business Core I 17/18 - Managing People,EA.5.030,EA,2017-10-19T08:00:00,2017-10-19T21:30:00
8023,17W,PMBA Business Core I 17/18 - Managing People,EA.5.034,EA,2017-10-19T08:00:00,2017-10-19T21:30:00
8023,17W,PMBA Business Core I 17/18 - Managing People,EA.5.034,EA,2017-10-20T08:00:00,2017-10-20T21:30:00
8023,17W,PMBA Business Core I 17/18 - Managing People,EA.5.030,EA,2017-10-20T08:00:00,2017-10-20T21:30:00
8024,17W,PMBA Business Core II 17/18 - Managing People,EA.6.026,EA,2017-10-21T09:00:00,2017-10-21T17:00:00
8024,17W,PMBA Business Core II 17/18 - Managing People,EA.5.030,EA,2017-10-22T09:00:00,2017-10-22T17:00:00
8024,17W,PMBA Business Core II 17/18 - Managing People,EA.5.034,EA,2017-10-22T09:00:00,2017-10-22T17:00:00
8025,17W,PMBA Business Core III 17/18 - Managing People,EA.6.032,EA,2017-10-17T08:00:00,2017-10-17T21:30:00
8025,17W,PMBA Business Core III 17/18 - Managing People,EA.6.032,EA,2017-10-18T08:00:00,2017-10-18T21:30:00
8030,17W,PMBA Business Core II 17/18 - Competitive Analysis and Strategy,EA.5.034,EA,2017-11-25T09:00:00,2017-11-25T17:00:00
8030,17W,PMBA Business Core II 17/18 - Competitive Analysis and Strategy,EA.5.030,EA,2017-11-25T09:00:00,2017-11-25T17:00:00
8030,17W,PMBA Business Core II 17/18 - Competitive Analysis and Strategy,EA.5.034,EA,2017-11-26T09:00:00,2017-11-26T17:00:00
8030,17W,PMBA Business Core II 17/18 - Competitive Analysis and Strategy,EA.5.030,EA,2017-11-26T09:00:00,2017-11-26T17:00:00
8031,17W,PMBA Business Core III 17/18 - Competitive Analysis and Strategy,EA.6.026,EA,2018-02-17T09:00:00,2018-02-17T17:00:00
8031,17W,PMBA Business Core III 17/18 - Competitive Analysis and Strategy,EA.6.026,EA,2018-02-18T09:00:00,2018-02-18T17:00:00
8032,17W,PMBA Business Core I 17/18 - Entrepreneurship and Innovation,EA.6.026,EA,2017-11-23T08:00:00,2017-11-23T18:00:00
8032,17W,PMBA Business Core I 17/18 - Entrepreneurship and Innovation,EA.6.026,EA,2017-11-23T18:00:00,2017-11-23T20:00:00
8032,17W,PMBA Business Core I 17/18 - Entrepreneurship and Innovation,EA.6.026,EA,2017-11-24T08:00:00,2017-11-24T18:00:00
8032,17W,PMBA Business Core I 17/18 - Entrepreneurship and Innovation,EA.6.026,EA,2017-11-24T18:00:00,2017-11-24T20:00:00
8033,17W,PMBA Business Core II 17/18 - Entrepreneurship and Innovation,EA.5.034,EA,2017-11-21T08:00:00,2017-11-21T18:00:00
8033,17W,PMBA Business Core II 17/18 - Entrepreneurship and Innovation,EA.5.030,EA,2017-11-21T08:00:00,2017-11-21T18:00:00
8033,17W,PMBA Business Core II 17/18 - Entrepreneurship and Innovation,EA.5.030,EA,2017-11-22T08:00:00,2017-11-22T18:00:00
8033,17W,PMBA Business Core II 17/18 - Entrepreneurship and Innovation,EA.5.034,EA,2017-11-22T08:00:00,2017-11-22T18:00:00
8035,17W,PMBA Business Core I 17/18 - Managerial Economics,EA.6.032,EA,2018-01-13T09:00:00,2018-01-13T17:00:00
8035,17W,PMBA Business Core I 17/18 - Managerial Economics,EA.6.026,EA,2018-01-14T09:00:00,2018-01-14T17:00:00
8038,17W,PMBA Business Core I 17/18 - Financial Reporting,EA.6.026,EA,2017-11-25T09:00:00,2017-11-25T17:00:00
8038,17W,PMBA Business Core I 17/18 - Financial Reporting,EA.6.026,EA,2017-11-26T09:00:00,2017-11-26T17:00:00
8039,17W,PMBA Business Core II 17/18 - Financial Reporting,EA.6.026,EA,2018-01-11T08:00:00,2018-01-11T18:00:00
8039,17W,PMBA Business Core II 17/18 - Financial Reporting,EA.6.026,EA,2018-01-11T18:00:00,2018-01-11T20:00:00
8039,17W,PMBA Business Core II 17/18 - Financial Reporting,EA.6.026,EA,2018-01-12T08:00:00,2018-01-12T18:00:00
8039,17W,PMBA Business Core II 17/18 - Financial Reporting,EA.6.026,EA,2018-01-12T18:00:00,2018-01-12T20:00:00
8040,17W,PMBA Business Core III 17/18 - Financial Reporting,EA.6.032,EA,2017-11-21T08:00:00,2017-11-21T18:00:00
8040,17W,PMBA Business Core III 17/18 - Financial Reporting,EA.6.032,EA,2017-11-22T08:00:00,2017-11-22T18:00:00
8041,17W,PMBA Business Core I 17/18 - Financial Management,EA.5.034,EA,2018-02-15T08:00:00,2018-02-15T18:00:00
8041,17W,PMBA Business Core I 17/18 - Financial Management,EA.5.030,EA,2018-02-15T08:00:00,2018-02-15T18:00:00
8041,17W,PMBA Business Core I 17/18 - Financial Management,EA.5.034,EA,2018-02-16T08:00:00,2018-02-16T21:30:00
8041,17W,PMBA Business Core I 17/18 - Financial Management,EA.5.030,EA,2018-02-16T08:00:00,2018-02-16T21:30:00
8042,17W,PMBA Business Core II 17/18 - Financial Management,EA.6.026,EA,2018-01-13T09:00:00,2018-01-13T17:00:00
8042,17W,PMBA Business Core II 17/18 - Financial Management,EA.6.032,EA,2018-01-14T09:00:00,2018-01-14T17:00:00
8043,17W,PMBA Business Core III 17/18 - Financial Management,EA.5.030,EA,2018-01-11T08:00:00,2018-01-11T21:30:00
8043,17W,PMBA Business Core III 17/18 - Financial Management,EA.5.034,EA,2018-01-11T08:00:00,2018-01-11T21:30:00
8043,17W,PMBA Business Core III 17/18 - Financial Management,EA.5.030,EA,2018-01-12T08:00:00,2018-01-12T21:30:00
8043,17W,PMBA Business Core III 17/18 - Financial Management,EA.5.034,EA,2018-01-12T08:00:00,2018-01-12T21:30:00
8044,17W,PMBA Business Core I 17/18 - Controlling,EA.5.034,EA,2018-02-17T09:00:00,2018-02-17T17:00:00
8044,17W,PMBA Business Core I 17/18 - Controlling,EA.5.030,EA,2018-02-17T09:00:00,2018-02-17T17:00:00
8044,17W,PMBA Business Core I 17/18 - Controlling,EA.5.034,EA,2018-02-18T09:00:00,2018-02-18T17:00:00
8044,17W,PMBA Business Core I 17/18 - Controlling,EA.5.030,EA,2018-02-18T09:00:00,2018-02-18T17:00:00
8045,17W,PMBA Business Core II 17/18 - Controlling,EA.6.032,EA,2018-02-15T08:00:00,2018-02-15T18:00:00
8045,17W,PMBA Business Core II 17/18 - Controlling,EA.6.032,EA,2018-02-15T18:00:00,2018-02-15T20:00:00
8045,17W,PMBA Business Core II 17/18 - Controlling,EA.6.032,EA,2018-02-16T08:00:00,2018-02-16T18:00:00
8045,17W,PMBA Business Core II 17/18 - Controlling,EA.6.032,EA,2018-02-16T18:00:00,2018-02-16T20:00:00
8046,17W,PMBA Business Core III 17/18 - Controlling,EA.5.034,EA,2018-01-13T09:00:00,2018-01-13T17:00:00
8046,17W,PMBA Business Core III 17/18 - Controlling,EA.5.030,EA,2018-01-13T09:00:00,2018-01-13T17:00:00
8046,17W,PMBA Business Core III 17/18 - Controlling,EA.5.030,EA,2018-01-14T09:00:00,2018-01-14T17:00:00
8046,17W,PMBA Business Core III 17/18 - Controlling,EA.5.034,EA,2018-01-14T09:00:00,2018-01-14T17:00:00
8047,17W,PMBA Business Core I 17/18 - Marketing Management,EA.6.026,EA,2017-11-21T08:00:00,2017-11-21T18:00:00
8047,17W,PMBA Business Core I 17/18 - Marketing Management,EA.6.026,EA,2017-11-22T08:00:00,2017-11-22T18:00:00
8048,17W,PMBA Business Core II 17/18 - Marketing Management,EA.5.030,EA,2017-11-23T08:00:00,2017-11-23T18:00:00
8048,17W,PMBA Business Core II 17/18 - Marketing Management,EA.5.034,EA,2017-11-23T08:00:00,2017-11-23T18:00:00
8048,17W,PMBA Business Core II 17/18 - Marketing Management,EA.5.030,EA,2017-11-24T08:00:00,2017-11-24T18:00:00
8048,17W,PMBA Business Core II 17/18 - Marketing Management,EA.5.034,EA,2017-11-24T08:00:00,2017-11-24T18:00:00
8049,17W,PMBA Business Core III 17/18 - Marketing Management,EA.6.032,EA,2017-11-25T09:00:00,2017-11-25T17:00:00
8049,17W,PMBA Business Core III 17/18 - Marketing Management,EA.6.032,EA,2017-11-26T09:00:00,2017-11-26T17:00:00
8050,17W,PMBA Business Core I 17/18 - Global Markets,EA.6.032,EA,2018-01-11T08:00:00,2018-01-11T18:00:00
8050,17W,PMBA Business Core I 17/18 - Global Markets,EA.6.032,EA,2018-01-11T18:00:00,2018-01-11T20:00:00
8050,17W,PMBA Business Core I 17/18 - Global Markets,EA.6.032,EA,2018-01-12T08:00:00,2018-01-12T18:00:00
8050,17W,PMBA Business Core I 17/18 - Global Markets,EA.6.032,EA,2018-01-12T18:00:00,2018-01-12T20:00:00
8054,17W,PMBA Business Core II 17/18 - Operations Management,EA.6.032,EA,2018-02-17T09:00:00,2018-02-17T17:00:00
8054,17W,PMBA Business Core II 17/18 - Operations Management,EA.6.032,EA,2018-02-18T09:00:00,2018-02-18T17:00:00
8055,17W,PMBA Business Core III 17/18 - Operations Management,EA.6.026,EA,2018-02-15T08:00:00,2018-02-15T18:00:00
8055,17W,PMBA Business Core III 17/18 - Operations Management,EA.6.026,EA,2018-02-15T18:00:00,2018-02-15T20:00:00
8055,17W,PMBA Business Core III 17/18 - Operations Management,EA.6.026,EA,2018-02-16T08:00:00,2018-02-16T18:00:00
8055,17W,PMBA Business Core III 17/18 - Operations Management,EA.6.026,EA,2018-02-16T18:00:00,2018-02-16T20:00:00
8058,17W,PMBA Business Core III 17/18 - Information Systems Management,EA.6.032,EA,2017-11-23T08:00:00,2017-11-23T18:00:00
8058,17W,PMBA Business Core III 17/18 - Information Systems Management,EA.6.032,EA,2017-11-23T18:00:00,2017-11-23T20:00:00
8058,17W,PMBA Business Core III 17/18 - Information Systems Management,EA.6.032,EA,2017-11-24T08:00:00,2017-11-24T18:00:00
8058,17W,PMBA Business Core III 17/18 - Information Systems Management,EA.6.032,EA,2017-11-24T18:00:00,2017-11-24T20:00:00
8059,17W,PMBA Business Core I 17/18 - Leadership,EA.5.034,EA,2017-10-17T08:00:00,2017-10-17T18:00:00
8059,17W,PMBA Business Core I 17/18 - Leadership,EA.5.030,EA,2017-10-17T08:00:00,2017-10-17T18:00:00
8059,17W,PMBA Business Core I 17/18 - Leadership,EA.5.030,EA,2017-10-17T18:00:00,2017-10-17T21:30:00
8059,17W,PMBA Business Core I 17/18 - Leadership,EA.5.034,EA,2017-10-17T18:00:00,2017-10-17T21:30:00
8059,17W,PMBA Business Core I 17/18 - Leadership,EA.5.030,EA,2017-10-18T08:00:00,2017-10-18T18:00:00
8059,17W,PMBA Business Core I 17/18 - Leadership,EA.5.034,EA,2017-10-18T08:00:00,2017-10-18T18:00:00
8059,17W,PMBA Business Core I 17/18 - Leadership,EA.5.034,EA,2017-10-18T18:00:00,2017-10-18T21:30:00
8059,17W,PMBA Business Core I 17/18 - Leadership,EA.5.030,EA,2017-10-18T18:00:00,2017-10-18T21:30:00
8060,17W,PMBA Business Core II 17/18 - Leadership,EA.6.026,EA,2017-10-19T08:00:00,2017-10-19T18:00:00
8060,17W,PMBA Business Core II 17/18 - Leadership,EA.6.026,EA,2017-10-20T08:00:00,2017-10-20T18:00:00
8061,17W,PMBA Business Core III 17/18 - Leadership,EA.6.032,EA,2017-10-21T09:00:00,2017-10-21T17:00:00
8061,17W,PMBA Business Core III 17/18 - Leadership,EA.5.040,EA,2017-10-22T09:00:00,2017-10-22T17:00:00
8062,17W,PMBA Business Core I 17/18 - Ethics and Corporate Social Responsibility,EA.5.030,EA,2017-10-21T09:00:00,2017-10-21T17:00:00
8062,17W,PMBA Business Core I 17/18 - Ethics and Corporate Social Responsibility,EA.5.034,EA,2017-10-21T09:00:00,2017-10-21T17:00:00
8062,17W,PMBA Business Core I 17/18 - Ethics and Corporate Social Responsibility,EA.5.044,EA,2017-10-22T09:00:00,2017-10-22T17:00:00
8063,17W,PMBA Business Core II 17/18 - Ethics and Corporate Social Responsibility,EA.6.026,EA,2017-10-17T08:00:00,2017-10-17T21:30:00
8063,17W,PMBA Business Core II 17/18 - Ethics and Corporate Social Responsibility,EA.6.026,EA,2017-10-18T08:00:00,2017-10-18T18:00:00
8064,17W,PMBA Business Core III 17/18 - Ethics and Corporate Social Responsibility,EA.6.032,EA,2017-10-19T08:00:00,2017-10-19T18:00:00
8064,17W,PMBA Business Core III 17/18 - Ethics and Corporate Social Responsibility,EA.6.032,EA,2017-10-20T08:00:00,2017-10-20T18:00:00
8065,17W,PMBA Marketing & Sales 16/18 - Managing your Brands and Communication,EA.5.040,EA,2017-10-01T09:00:00,2017-10-01T17:00:00
8066,17W,PMBA Marketing & Sales 16/18 - Managing your Channels,EA.5.040,EA,2018-02-28T08:00:00,2018-02-28T18:00:00
8066,17W,PMBA Marketing & Sales 16/18 - Managing your Channels,EA.5.040,EA,2018-02-28T18:00:00,2018-02-28T20:00:00
8067,17W,PMBA Marketing & Sales 16/18 - Managing your Customer Relations,EA.5.040,EA,2018-01-17T08:00:00,2018-01-17T18:00:00
8067,17W,PMBA Marketing & Sales 16/18 - Managing your Customer Relations,EA.5.040,EA,2018-01-18T08:00:00,2018-01-18T18:00:00
8067,17W,PMBA Marketing & Sales 16/18 - Managing your Customer Relations,EA.5.040,EA,2018-01-19T08:00:00,2018-01-19T18:00:00
8067,17W,PMBA Marketing & Sales 16/18 - Managing your Customer Relations,EA.5.040,EA,2018-01-20T09:00:00,2018-01-20T17:00:00
8067,17W,PMBA Marketing & Sales 16/18 - Managing your Customer Relations,EA.5.040,EA,2018-01-21T09:00:00,2018-01-21T17:00:00
8068,17W,PMBA Marketing & Sales 16/18 - Managing your Marketing Financials,EA.5.040,EA,2017-11-22T08:00:00,2017-11-22T18:00:00
8068,17W,PMBA Marketing & Sales 16/18 - Managing your Marketing Financials,EA.5.040,EA,2017-11-25T09:00:00,2017-11-25T17:00:00
8068,17W,PMBA Marketing & Sales 16/18 - Managing your Marketing Financials,EA.5.040,EA,2017-11-26T09:00:00,2017-11-26T17:00:00
8069,17W,PMBA Marketing & Sales 16/18 - Managing your Personal Selling Performance,EA.5.040,EA,2017-11-23T08:00:00,2017-11-23T18:00:00
8069,17W,PMBA Marketing & Sales 16/18 - Managing your Personal Selling Performance,EA.5.040,EA,2017-11-24T08:00:00,2017-11-24T18:00:00
8071,17W,PMBA Project Management 16/18 - Project Risk Management,EA.5.040,EA,2017-10-26T09:00:00,2017-10-26T17:00:00
8071,17W,PMBA Project Management 16/18 - Project Risk Management,EA.5.040,EA,2017-10-27T08:00:00,2017-10-27T18:00:00
8071,17W,PMBA Project Management 16/18 - Project Risk Management,EA.5.044,EA,2017-10-27T08:00:00,2017-10-27T18:00:00
