course_id,semester,name,roomcode,buildingname,start,end
5800,13S,Historical Structures and Processes: The Structure of Empires (Course 2),SR Inst. Wirtschafts-u. Sozialgeschichte,UZA 1,2013-05-07T09:30:00,2013-05-07T12:00:00
5801,13S,Ökonometrie und empirische Wirtschaftsforschung,SCHR 4 (UZA 2),UZA 2,2013-03-05T13:00:00,2013-03-05T17:00:00
5801,13S,Ökonometrie und empirische Wirtschaftsforschung,H 4.39 (B),UZA 1,2013-03-12T13:00:00,2013-03-12T17:00:00
5801,13S,Ökonometrie und empirische Wirtschaftsforschung,H 4.39 (B),UZA 1,2013-04-09T13:00:00,2013-04-09T17:00:00
5801,13S,Ökonometrie und empirische Wirtschaftsforschung,H 4.39 (B),UZA 1,2013-04-16T13:00:00,2013-04-16T17:00:00
5801,13S,Ökonometrie und empirische Wirtschaftsforschung,H 4.39 (B),UZA 1,2013-04-23T13:00:00,2013-04-23T17:00:00
5801,13S,Ökonometrie und empirische Wirtschaftsforschung,H 4.39 (B),UZA 1,2013-04-30T13:00:00,2013-04-30T17:00:00
5801,13S,Ökonometrie und empirische Wirtschaftsforschung,H 4.39 (B),UZA 1,2013-05-07T13:00:00,2013-05-07T17:00:00
5801,13S,Ökonometrie und empirische Wirtschaftsforschung,H 4.39 (B),UZA 1,2013-05-14T13:00:00,2013-05-14T17:00:00
5801,13S,Ökonometrie und empirische Wirtschaftsforschung,H 4.39 (B),UZA 1,2013-05-21T13:00:00,2013-05-21T17:00:00
5801,13S,Ökonometrie und empirische Wirtschaftsforschung,H 4.39 (B),UZA 1,2013-05-28T13:00:00,2013-05-28T17:00:00
5801,13S,Ökonometrie und empirische Wirtschaftsforschung,H 4.39 (B),UZA 1,2013-06-18T13:00:00,2013-06-18T17:00:00
5802,13S,Soziales Kapital und Soziale Netzwerke (Kurs 1),SR 2.25 (B),UZA 1,2013-03-15T14:00:00,2013-03-15T17:00:00
5802,13S,Soziales Kapital und Soziale Netzwerke (Kurs 1),SR 2.25 (B),UZA 1,2013-04-26T10:00:00,2013-04-26T15:00:00
5802,13S,Soziales Kapital und Soziale Netzwerke (Kurs 1),SR 2.25 (B),UZA 1,2013-05-17T10:00:00,2013-05-17T15:00:00
5802,13S,Soziales Kapital und Soziale Netzwerke (Kurs 1),SR 2.25 (B),UZA 1,2013-05-24T10:00:00,2013-05-24T15:00:00
5802,13S,Soziales Kapital und Soziale Netzwerke (Kurs 1),SR 2.25 (B),UZA 1,2013-06-21T10:00:00,2013-06-21T15:00:00
5803,13S,Interdisziplinäres sozioökonomisches Forschungspraktikum I,SR D316 (Schneider/Walther),UZA 4,2013-03-08T09:00:00,2013-03-08T13:00:00
5803,13S,Interdisziplinäres sozioökonomisches Forschungspraktikum I,SR D316 (Schneider/Walther),UZA 4,2013-03-15T09:00:00,2013-03-15T13:00:00
5803,13S,Interdisziplinäres sozioökonomisches Forschungspraktikum I,SR D316 (Schneider/Walther),UZA 4,2013-04-05T10:00:00,2013-04-05T15:00:00
5803,13S,Interdisziplinäres sozioökonomisches Forschungspraktikum I,SR 1.15 (D),UZA 1,2013-05-03T10:00:00,2013-05-03T15:00:00
5803,13S,Interdisziplinäres sozioökonomisches Forschungspraktikum I,SR 1.16 (D),UZA 1,2013-06-14T10:00:00,2013-06-14T15:00:00
5803,13S,Interdisziplinäres sozioökonomisches Forschungspraktikum I,SCHR 3 (UZA 2),UZA 2,2013-06-28T10:00:00,2013-06-28T15:00:00
5804,13S,International Development and World Monetary System,SR 5.43 (A),UZA 1,2013-03-06T12:00:00,2013-03-06T14:00:00
5804,13S,International Development and World Monetary System,SR 5.43 (A),UZA 1,2013-03-13T12:00:00,2013-03-13T14:00:00
5804,13S,International Development and World Monetary System,SR 5.43 (A),UZA 1,2013-04-03T12:00:00,2013-04-03T14:00:00
5804,13S,International Development and World Monetary System,SR 5.43 (A),UZA 1,2013-04-10T12:00:00,2013-04-10T14:00:00
5804,13S,International Development and World Monetary System,SR 5.43 (A),UZA 1,2013-04-17T12:00:00,2013-04-17T14:00:00
5804,13S,International Development and World Monetary System,SR 5.43 (A),UZA 1,2013-04-24T12:00:00,2013-04-24T14:00:00
5804,13S,International Development and World Monetary System,SR 5.43 (A),UZA 1,2013-05-08T12:00:00,2013-05-08T14:00:00
5804,13S,International Development and World Monetary System,SR 5.43 (A),UZA 1,2013-05-15T12:00:00,2013-05-15T14:00:00
5804,13S,International Development and World Monetary System,SR 5.43 (A),UZA 1,2013-05-22T12:00:00,2013-05-22T14:00:00
5804,13S,International Development and World Monetary System,SR 5.43 (A),UZA 1,2013-05-29T12:00:00,2013-05-29T14:00:00
5804,13S,International Development and World Monetary System,SR 5.43 (A),UZA 1,2013-06-05T12:00:00,2013-06-05T14:00:00
5804,13S,International Development and World Monetary System,SR 5.43 (A),UZA 1,2013-06-12T12:00:00,2013-06-12T14:00:00
5804,13S,International Development and World Monetary System,SR 5.43 (A),UZA 1,2013-06-19T12:00:00,2013-06-19T14:00:00
5804,13S,International Development and World Monetary System,SR 5.43 (A),UZA 1,2013-06-26T12:00:00,2013-06-26T14:00:00
5805,13S,Wirtschaftssoziologie,SR 5.47 (C),UZA 1,2013-03-12T10:00:00,2013-03-12T14:00:00
5805,13S,Wirtschaftssoziologie,VR Bibl. I (A),UZA 1,2013-04-09T10:00:00,2013-04-09T14:00:00
5805,13S,Wirtschaftssoziologie,VR Bibl. I (A),UZA 1,2013-04-16T10:00:00,2013-04-16T14:00:00
5805,13S,Wirtschaftssoziologie,SR 5.47 (C),UZA 1,2013-04-23T10:00:00,2013-04-23T14:00:00
5805,13S,Wirtschaftssoziologie,VR Bibl. I (A),UZA 1,2013-04-30T10:00:00,2013-04-30T14:00:00
5805,13S,Wirtschaftssoziologie,SR 5.48 (D),UZA 1,2013-05-07T13:00:00,2013-05-07T17:00:00
5805,13S,Wirtschaftssoziologie,H DE03 (UZA 4),UZA 4,2013-05-14T10:30:00,2013-05-14T12:00:00
5806,13S,Wirtschafts- und Finanzpolitik,H 2.19 (A),UZA 1,2013-03-08T10:00:00,2013-03-08T11:30:00
5806,13S,Wirtschafts- und Finanzpolitik,H 2.19 (A),UZA 1,2013-03-15T10:00:00,2013-03-15T11:30:00
5806,13S,Wirtschafts- und Finanzpolitik,H 2.19 (A),UZA 1,2013-04-05T10:00:00,2013-04-05T11:30:00
5806,13S,Wirtschafts- und Finanzpolitik,H 2.19 (A),UZA 1,2013-04-12T10:00:00,2013-04-12T11:30:00
5806,13S,Wirtschafts- und Finanzpolitik,H 3.33 (B),UZA 1,2013-04-19T10:00:00,2013-04-19T11:30:00
5806,13S,Wirtschafts- und Finanzpolitik,H 2.21 (A),UZA 1,2013-04-19T13:00:00,2013-04-19T14:30:00
5806,13S,Wirtschafts- und Finanzpolitik,H 2.19 (A),UZA 1,2013-05-17T10:00:00,2013-05-17T11:30:00
5806,13S,Wirtschafts- und Finanzpolitik,H 2.19 (A),UZA 1,2013-05-24T10:00:00,2013-05-24T11:30:00
5806,13S,Wirtschafts- und Finanzpolitik,H 2.28 (C),UZA 1,2013-05-31T10:00:00,2013-05-31T11:30:00
5806,13S,Wirtschafts- und Finanzpolitik,H 4.39 (B),UZA 1,2013-05-31T13:00:00,2013-05-31T14:30:00
5806,13S,Wirtschafts- und Finanzpolitik,H 0.6 (B),UZA 1,2013-06-07T10:00:00,2013-06-07T11:30:00
5806,13S,Wirtschafts- und Finanzpolitik,H 4.39 (B),UZA 1,2013-06-07T13:00:00,2013-06-07T14:30:00
5806,13S,Wirtschafts- und Finanzpolitik,H 2.19 (A),UZA 1,2013-06-21T10:00:00,2013-06-21T11:30:00
5806,13S,Wirtschafts- und Finanzpolitik,H 4.39 (B),UZA 1,2013-06-21T13:00:00,2013-06-21T14:30:00
5806,13S,Wirtschafts- und Finanzpolitik,H 2.19 (A),UZA 1,2013-06-28T10:00:00,2013-06-28T11:30:00
5807,13S,Volkswirtschaftliches Vertiefungsfach - Ökonomik der Verteilung,H 4.39 (B),UZA 1,2013-03-04T15:00:00,2013-03-04T18:30:00
5807,13S,Volkswirtschaftliches Vertiefungsfach - Ökonomik der Verteilung,H 4.39 (B),UZA 1,2013-03-11T15:00:00,2013-03-11T18:30:00
5807,13S,Volkswirtschaftliches Vertiefungsfach - Ökonomik der Verteilung,H 4.39 (B),UZA 1,2013-04-08T15:00:00,2013-04-08T18:00:00
5807,13S,Volkswirtschaftliches Vertiefungsfach - Ökonomik der Verteilung,H 4.39 (B),UZA 1,2013-04-15T15:00:00,2013-04-15T17:00:00
5807,13S,Volkswirtschaftliches Vertiefungsfach - Ökonomik der Verteilung,H 4.39 (B),UZA 1,2013-04-22T15:00:00,2013-04-22T17:00:00
5807,13S,Volkswirtschaftliches Vertiefungsfach - Ökonomik der Verteilung,H 4.39 (B),UZA 1,2013-04-29T15:00:00,2013-04-29T18:30:00
5807,13S,Volkswirtschaftliches Vertiefungsfach - Ökonomik der Verteilung,H 0.5 (A),UZA 1,2013-05-13T13:00:00,2013-05-13T17:00:00
5808,13S,Research Seminar: KMU-Management,Ort nach Ankündigung,Ohne Gebäude,2013-03-07T18:00:00,2013-03-07T21:00:00
5808,13S,Research Seminar: KMU-Management,Ort nach Ankündigung,Ohne Gebäude,2013-04-11T18:00:00,2013-04-11T21:00:00
5808,13S,Research Seminar: KMU-Management,Ort nach Ankündigung,Ohne Gebäude,2013-04-18T18:00:00,2013-04-18T21:00:00
5808,13S,Research Seminar: KMU-Management,Ort nach Ankündigung,Ohne Gebäude,2013-04-25T18:00:00,2013-04-25T21:00:00
5808,13S,Research Seminar: KMU-Management,Ort nach Ankündigung,Ohne Gebäude,2013-05-23T18:00:00,2013-05-23T21:00:00
5808,13S,Research Seminar: KMU-Management,Ort nach Ankündigung,Ohne Gebäude,2013-06-06T18:00:00,2013-06-06T21:00:00
5808,13S,Research Seminar: KMU-Management,Ort nach Ankündigung,Ohne Gebäude,2013-06-13T18:00:00,2013-06-13T21:00:00
5809,13S,Applied Microeconomics,H 2.19 (A),UZA 1,2013-03-13T10:00:00,2013-03-13T12:30:00
5809,13S,Applied Microeconomics,H 2.19 (A),UZA 1,2013-04-03T10:00:00,2013-04-03T12:30:00
5809,13S,Applied Microeconomics,H 2.19 (A),UZA 1,2013-04-10T10:00:00,2013-04-10T12:30:00
5809,13S,Applied Microeconomics,H 2.19 (A),UZA 1,2013-04-17T10:00:00,2013-04-17T12:30:00
5809,13S,Applied Microeconomics,H 2.19 (A),UZA 1,2013-04-24T10:00:00,2013-04-24T12:30:00
5809,13S,Applied Microeconomics,H 2.19 (A),UZA 1,2013-05-08T10:00:00,2013-05-08T12:30:00
5809,13S,Applied Microeconomics,H 2.19 (A),UZA 1,2013-05-15T10:00:00,2013-05-15T12:30:00
5809,13S,Applied Microeconomics,H 2.19 (A),UZA 1,2013-05-22T10:00:00,2013-05-22T12:30:00
5809,13S,Applied Microeconomics,H 2.19 (A),UZA 1,2013-05-29T10:00:00,2013-05-29T12:30:00
5809,13S,Applied Microeconomics,H 2.19 (A),UZA 1,2013-06-05T10:00:00,2013-06-05T12:30:00
5809,13S,Applied Microeconomics,H 2.19 (A),UZA 1,2013-06-12T10:00:00,2013-06-12T12:30:00
5810,13S,Applied Microeconomics,H 3.35 (C),UZA 1,2013-03-07T10:00:00,2013-03-07T12:30:00
5810,13S,Applied Microeconomics,H 3.35 (C),UZA 1,2013-03-14T10:00:00,2013-03-14T12:30:00
5810,13S,Applied Microeconomics,H 3.35 (C),UZA 1,2013-04-04T10:00:00,2013-04-04T12:30:00
5810,13S,Applied Microeconomics,H 3.35 (C),UZA 1,2013-04-11T10:00:00,2013-04-11T12:30:00
5810,13S,Applied Microeconomics,H 3.35 (C),UZA 1,2013-04-18T10:00:00,2013-04-18T12:30:00
5810,13S,Applied Microeconomics,H 3.35 (C),UZA 1,2013-04-25T10:00:00,2013-04-25T12:30:00
5810,13S,Applied Microeconomics,H 3.35 (C),UZA 1,2013-05-02T10:00:00,2013-05-02T12:30:00
5810,13S,Applied Microeconomics,H 3.35 (C),UZA 1,2013-05-16T10:00:00,2013-05-16T12:30:00
5810,13S,Applied Microeconomics,H 3.35 (C),UZA 1,2013-05-23T10:00:00,2013-05-23T12:30:00
5810,13S,Applied Microeconomics,H 3.35 (C),UZA 1,2013-06-06T10:00:00,2013-06-06T12:30:00
5810,13S,Applied Microeconomics,H 3.35 (C),UZA 1,2013-06-13T10:00:00,2013-06-13T12:30:00
5811,13S,Applied Microeconomics,H 2.24 (B),UZA 1,2013-03-14T09:30:00,2013-03-14T12:00:00
5811,13S,Applied Microeconomics,H 2.24 (B),UZA 1,2013-04-04T09:30:00,2013-04-04T12:00:00
5811,13S,Applied Microeconomics,H 2.24 (B),UZA 1,2013-04-11T09:30:00,2013-04-11T12:00:00
5811,13S,Applied Microeconomics,H 2.24 (B),UZA 1,2013-04-18T09:30:00,2013-04-18T12:00:00
5811,13S,Applied Microeconomics,H 2.24 (B),UZA 1,2013-04-25T09:30:00,2013-04-25T12:00:00
5811,13S,Applied Microeconomics,H 2.24 (B),UZA 1,2013-05-02T09:30:00,2013-05-02T12:00:00
5811,13S,Applied Microeconomics,H 2.24 (B),UZA 1,2013-05-16T09:30:00,2013-05-16T12:00:00
5811,13S,Applied Microeconomics,H 2.24 (B),UZA 1,2013-05-23T09:30:00,2013-05-23T12:00:00
5811,13S,Applied Microeconomics,H 2.24 (B),UZA 1,2013-06-06T09:30:00,2013-06-06T12:00:00
5811,13S,Applied Microeconomics,H 2.24 (B),UZA 1,2013-06-13T09:30:00,2013-06-13T12:00:00
5813,13S,Angewandte Mikroökonomik,H 3.35 (C),UZA 1,2013-03-12T09:00:00,2013-03-12T11:30:00
5813,13S,Angewandte Mikroökonomik,H 3.35 (C),UZA 1,2013-04-09T09:00:00,2013-04-09T11:30:00
5813,13S,Angewandte Mikroökonomik,H 3.35 (C),UZA 1,2013-04-16T09:00:00,2013-04-16T11:30:00
5813,13S,Angewandte Mikroökonomik,H 3.35 (C),UZA 1,2013-04-23T09:00:00,2013-04-23T11:30:00
5813,13S,Angewandte Mikroökonomik,H 3.35 (C),UZA 1,2013-04-30T09:00:00,2013-04-30T11:30:00
5813,13S,Angewandte Mikroökonomik,H 3.35 (C),UZA 1,2013-05-07T09:00:00,2013-05-07T11:30:00
5813,13S,Angewandte Mikroökonomik,H 3.35 (C),UZA 1,2013-05-14T09:00:00,2013-05-14T11:30:00
5813,13S,Angewandte Mikroökonomik,H 3.35 (C),UZA 1,2013-05-21T09:00:00,2013-05-21T11:30:00
5813,13S,Angewandte Mikroökonomik,H 3.35 (C),UZA 1,2013-05-28T09:00:00,2013-05-28T11:30:00
5813,13S,Angewandte Mikroökonomik,H 3.35 (C),UZA 1,2013-06-04T09:00:00,2013-06-04T11:30:00
5813,13S,Angewandte Mikroökonomik,H 3.35 (C),UZA 1,2013-06-11T09:00:00,2013-06-11T11:30:00
5813,13S,Angewandte Mikroökonomik,H 0.4 (B/C),UZA 1,2013-06-11T13:00:00,2013-06-11T14:00:00
5813,13S,Angewandte Mikroökonomik,H 0.4 (B/C),UZA 1,2013-06-18T13:00:00,2013-06-18T14:00:00
5814,13S,Angewandte Mikroökonomik,Freizeitzentrum,UZA 1,2013-03-12T15:00:00,2013-03-12T17:30:00
5814,13S,Angewandte Mikroökonomik,Freizeitzentrum,UZA 1,2013-04-09T15:00:00,2013-04-09T17:30:00
5814,13S,Angewandte Mikroökonomik,Freizeitzentrum,UZA 1,2013-04-16T15:00:00,2013-04-16T17:30:00
5814,13S,Angewandte Mikroökonomik,Freizeitzentrum,UZA 1,2013-04-23T15:00:00,2013-04-23T17:30:00
5814,13S,Angewandte Mikroökonomik,Freizeitzentrum,UZA 1,2013-04-30T15:00:00,2013-04-30T17:30:00
5814,13S,Angewandte Mikroökonomik,Freizeitzentrum,UZA 1,2013-05-07T15:00:00,2013-05-07T17:30:00
5814,13S,Angewandte Mikroökonomik,Freizeitzentrum,UZA 1,2013-05-14T15:00:00,2013-05-14T17:30:00
5814,13S,Angewandte Mikroökonomik,Freizeitzentrum,UZA 1,2013-05-21T15:00:00,2013-05-21T17:30:00
5814,13S,Angewandte Mikroökonomik,Freizeitzentrum,UZA 1,2013-05-28T15:00:00,2013-05-28T17:30:00
5814,13S,Angewandte Mikroökonomik,Freizeitzentrum,UZA 1,2013-06-04T15:00:00,2013-06-04T17:30:00
5814,13S,Angewandte Mikroökonomik,SR 5.45 (B),UZA 1,2013-06-04T17:30:00,2013-06-04T19:00:00
5814,13S,Angewandte Mikroökonomik,H 0.4 (B/C),UZA 1,2013-06-11T13:00:00,2013-06-11T14:00:00
5814,13S,Angewandte Mikroökonomik,Freizeitzentrum,UZA 1,2013-06-11T15:00:00,2013-06-11T17:30:00
5814,13S,Angewandte Mikroökonomik,H 0.4 (B/C),UZA 1,2013-06-18T13:00:00,2013-06-18T14:00:00
5815,13S,Angewandte Mikroökonomik,H 3.35 (C),UZA 1,2013-03-13T10:00:00,2013-03-13T12:30:00
5815,13S,Angewandte Mikroökonomik,H 3.35 (C),UZA 1,2013-04-03T10:00:00,2013-04-03T12:30:00
5815,13S,Angewandte Mikroökonomik,H 3.35 (C),UZA 1,2013-04-10T10:00:00,2013-04-10T12:30:00
5815,13S,Angewandte Mikroökonomik,H 3.35 (C),UZA 1,2013-04-17T10:00:00,2013-04-17T12:30:00
5815,13S,Angewandte Mikroökonomik,H 3.35 (C),UZA 1,2013-04-24T10:00:00,2013-04-24T12:30:00
5815,13S,Angewandte Mikroökonomik,H 3.35 (C),UZA 1,2013-05-08T10:00:00,2013-05-08T12:30:00
5815,13S,Angewandte Mikroökonomik,H 3.35 (C),UZA 1,2013-05-15T10:00:00,2013-05-15T12:30:00
5815,13S,Angewandte Mikroökonomik,H 3.35 (C),UZA 1,2013-05-22T10:00:00,2013-05-22T12:30:00
5815,13S,Angewandte Mikroökonomik,H 3.35 (C),UZA 1,2013-05-29T10:00:00,2013-05-29T12:30:00
5815,13S,Angewandte Mikroökonomik,H 3.35 (C),UZA 1,2013-06-05T10:00:00,2013-06-05T12:30:00
5815,13S,Angewandte Mikroökonomik,H 0.4 (B/C),UZA 1,2013-06-11T13:00:00,2013-06-11T14:00:00
5815,13S,Angewandte Mikroökonomik,H 3.35 (C),UZA 1,2013-06-12T10:00:00,2013-06-12T12:30:00
5815,13S,Angewandte Mikroökonomik,H 0.4 (B/C),UZA 1,2013-06-18T13:00:00,2013-06-18T14:00:00
5816,13S,Angewandte Mikroökonomik,H 2.21 (A),UZA 1,2013-03-13T15:00:00,2013-03-13T17:30:00
5816,13S,Angewandte Mikroökonomik,H 2.21 (A),UZA 1,2013-04-03T15:00:00,2013-04-03T17:30:00
5816,13S,Angewandte Mikroökonomik,H 2.21 (A),UZA 1,2013-04-10T15:00:00,2013-04-10T17:30:00
5816,13S,Angewandte Mikroökonomik,H 2.21 (A),UZA 1,2013-04-17T15:00:00,2013-04-17T17:30:00
5816,13S,Angewandte Mikroökonomik,H 2.21 (A),UZA 1,2013-04-24T15:00:00,2013-04-24T17:30:00
5816,13S,Angewandte Mikroökonomik,H 2.21 (A),UZA 1,2013-05-08T15:00:00,2013-05-08T17:30:00
5816,13S,Angewandte Mikroökonomik,H 2.21 (A),UZA 1,2013-05-15T15:00:00,2013-05-15T17:30:00
5816,13S,Angewandte Mikroökonomik,H 2.21 (A),UZA 1,2013-05-22T15:00:00,2013-05-22T17:30:00
5816,13S,Angewandte Mikroökonomik,H 2.21 (A),UZA 1,2013-05-29T15:00:00,2013-05-29T17:30:00
5816,13S,Angewandte Mikroökonomik,H 2.21 (A),UZA 1,2013-06-05T15:00:00,2013-06-05T17:30:00
5816,13S,Angewandte Mikroökonomik,H 0.4 (B/C),UZA 1,2013-06-12T15:00:00,2013-06-12T17:00:00
5816,13S,Angewandte Mikroökonomik,H 2.21 (A),UZA 1,2013-06-19T15:00:00,2013-06-19T17:30:00
5817,13S,"Actors, behaviours and decision processes",SR 5.44 (B),UZA 1,2013-03-12T09:00:00,2013-03-12T11:00:00
5817,13S,"Actors, behaviours and decision processes",H 2.28 (C),UZA 1,2013-03-14T09:00:00,2013-03-14T11:00:00
5817,13S,"Actors, behaviours and decision processes",H DE03 (UZA 4),UZA 4,2013-04-04T11:00:00,2013-04-04T13:00:00
5817,13S,"Actors, behaviours and decision processes",SCHR 4 (UZA 2),UZA 2,2013-04-09T09:00:00,2013-04-09T11:00:00
5817,13S,"Actors, behaviours and decision processes",H DE03 (UZA 4),UZA 4,2013-04-11T11:00:00,2013-04-11T13:00:00
5817,13S,"Actors, behaviours and decision processes",Übungsraum 1,UZA 2,2013-04-16T08:00:00,2013-04-16T11:00:00
5817,13S,"Actors, behaviours and decision processes",H DE03 (UZA 4),UZA 4,2013-04-18T11:00:00,2013-04-18T13:00:00
5817,13S,"Actors, behaviours and decision processes",SCHR 4 (UZA 2),UZA 2,2013-04-23T08:30:00,2013-04-23T11:00:00
5817,13S,"Actors, behaviours and decision processes",H DE03 (UZA 4),UZA 4,2013-04-25T11:00:00,2013-04-25T13:00:00
5817,13S,"Actors, behaviours and decision processes",SR 5.44 (B),UZA 1,2013-04-30T09:00:00,2013-04-30T11:00:00
5817,13S,"Actors, behaviours and decision processes",H DE03 (UZA 4),UZA 4,2013-05-02T11:00:00,2013-05-02T13:00:00
5817,13S,"Actors, behaviours and decision processes",SR 5.44 (B),UZA 1,2013-05-07T09:00:00,2013-05-07T11:00:00
5817,13S,"Actors, behaviours and decision processes",SR 5.44 (B),UZA 1,2013-05-14T09:00:00,2013-05-14T11:00:00
5817,13S,"Actors, behaviours and decision processes",H DE03 (UZA 4),UZA 4,2013-05-16T11:00:00,2013-05-16T13:00:00
5817,13S,"Actors, behaviours and decision processes",SR 5.44 (B),UZA 1,2013-05-21T09:00:00,2013-05-21T11:00:00
5817,13S,"Actors, behaviours and decision processes",H DE03 (UZA 4),UZA 4,2013-05-23T11:00:00,2013-05-23T13:00:00
5817,13S,"Actors, behaviours and decision processes",SR 5.44 (B),UZA 1,2013-05-28T09:00:00,2013-05-28T11:00:00
5817,13S,"Actors, behaviours and decision processes",SR 5.44 (B),UZA 1,2013-06-04T09:00:00,2013-06-04T11:00:00
5817,13S,"Actors, behaviours and decision processes",H DE03 (UZA 4),UZA 4,2013-06-06T11:00:00,2013-06-06T13:00:00
5817,13S,"Actors, behaviours and decision processes",SR 5.44 (B),UZA 1,2013-06-11T09:00:00,2013-06-11T11:00:00
5817,13S,"Actors, behaviours and decision processes",H DE03 (UZA 4),UZA 4,2013-06-13T11:00:00,2013-06-13T13:00:00
5817,13S,"Actors, behaviours and decision processes",SR 5.44 (B),UZA 1,2013-06-18T09:00:00,2013-06-18T11:00:00
5817,13S,"Actors, behaviours and decision processes",H DE03 (UZA 4),UZA 4,2013-06-20T11:00:00,2013-06-20T13:00:00
5817,13S,"Actors, behaviours and decision processes",SR 5.44 (B),UZA 1,2013-06-25T09:00:00,2013-06-25T11:00:00
5818,13S,Quantitative and Qualitative Methods I,H 2.28 (C),UZA 1,2013-03-04T08:30:00,2013-03-04T09:30:00
5818,13S,Quantitative and Qualitative Methods I,H 2.28 (C),UZA 1,2013-03-13T14:30:00,2013-03-13T17:30:00
5818,13S,Quantitative and Qualitative Methods I,H 2.28 (C),UZA 1,2013-03-14T12:00:00,2013-03-14T17:00:00
5818,13S,Quantitative and Qualitative Methods I,SR Public Management,UZA 1,2013-03-15T11:00:00,2013-03-15T14:00:00
5818,13S,Quantitative and Qualitative Methods I,H 2.21 (A),UZA 1,2013-04-12T14:00:00,2013-04-12T19:00:00
5818,13S,Quantitative and Qualitative Methods I,H 2.21 (A),UZA 1,2013-04-13T09:00:00,2013-04-13T15:00:00
5818,13S,Quantitative and Qualitative Methods I,H DE03 (UZA 4),UZA 4,2013-05-24T09:00:00,2013-05-24T15:00:00
5818,13S,Quantitative and Qualitative Methods I,H DE03 (UZA 4),UZA 4,2013-05-25T09:00:00,2013-05-25T14:00:00
5818,13S,Quantitative and Qualitative Methods I,H DE03 (UZA 4),UZA 4,2013-06-21T13:00:00,2013-06-21T18:00:00
5818,13S,Quantitative and Qualitative Methods I,H DE03 (UZA 4),UZA 4,2013-06-22T10:00:00,2013-06-22T17:00:00
5819,13S,Concentration Area - Environmental Change and Policy I,SR D203 (UZA 4),UZA 4,2013-03-04T13:00:00,2013-03-04T15:00:00
5819,13S,Concentration Area - Environmental Change and Policy I,SR D203 (UZA 4),UZA 4,2013-03-11T13:00:00,2013-03-11T15:00:00
5819,13S,Concentration Area - Environmental Change and Policy I,SR B424 (Regional u.Umweltwirtschaft),UZA 4,2013-04-08T13:00:00,2013-04-08T15:00:00
5819,13S,Concentration Area - Environmental Change and Policy I,SR B424 (Regional u.Umweltwirtschaft),UZA 4,2013-04-15T13:00:00,2013-04-15T15:00:00
5819,13S,Concentration Area - Environmental Change and Policy I,SR B424 (Regional u.Umweltwirtschaft),UZA 4,2013-04-22T13:00:00,2013-04-22T15:00:00
5819,13S,Concentration Area - Environmental Change and Policy I,SR B424 (Regional u.Umweltwirtschaft),UZA 4,2013-04-29T13:00:00,2013-04-29T15:00:00
5819,13S,Concentration Area - Environmental Change and Policy I,SR B424 (Regional u.Umweltwirtschaft),UZA 4,2013-05-06T13:00:00,2013-05-06T15:00:00
5819,13S,Concentration Area - Environmental Change and Policy I,SR B424 (Regional u.Umweltwirtschaft),UZA 4,2013-05-13T13:00:00,2013-05-13T15:00:00
5819,13S,Concentration Area - Environmental Change and Policy I,SR B424 (Regional u.Umweltwirtschaft),UZA 4,2013-05-27T13:00:00,2013-05-27T15:00:00
5819,13S,Concentration Area - Environmental Change and Policy I,SR B424 (Regional u.Umweltwirtschaft),UZA 4,2013-06-03T13:00:00,2013-06-03T15:00:00
5819,13S,Concentration Area - Environmental Change and Policy I,SR B424 (Regional u.Umweltwirtschaft),UZA 4,2013-06-10T13:00:00,2013-06-10T15:00:00
5819,13S,Concentration Area - Environmental Change and Policy I,SR B424 (Regional u.Umweltwirtschaft),UZA 4,2013-06-17T13:00:00,2013-06-17T15:00:00
5819,13S,Concentration Area - Environmental Change and Policy I,SR B424 (Regional u.Umweltwirtschaft),UZA 4,2013-06-24T13:00:00,2013-06-24T15:00:00
5821,13S,"Concentration Area - Population, Human Capital and Policy I",SR A619 (Lutz/Robins/Speckbacher),UZA 4,2013-04-22T14:00:00,2013-04-22T17:00:00
5821,13S,"Concentration Area - Population, Human Capital and Policy I",SR A619 (Lutz/Robins/Speckbacher),UZA 4,2013-04-25T14:00:00,2013-04-25T17:00:00
5821,13S,"Concentration Area - Population, Human Capital and Policy I",SR A619 (Lutz/Robins/Speckbacher),UZA 4,2013-04-26T14:00:00,2013-04-26T17:00:00
5821,13S,"Concentration Area - Population, Human Capital and Policy I",SR A619 (Lutz/Robins/Speckbacher),UZA 4,2013-04-29T14:00:00,2013-04-29T17:30:00
5821,13S,"Concentration Area - Population, Human Capital and Policy I",SR A619 (Lutz/Robins/Speckbacher),UZA 4,2013-05-02T14:00:00,2013-05-02T17:30:00
5821,13S,"Concentration Area - Population, Human Capital and Policy I",SR A619 (Lutz/Robins/Speckbacher),UZA 4,2013-05-03T14:00:00,2013-05-03T17:30:00
5821,13S,"Concentration Area - Population, Human Capital and Policy I",SR A619 (Lutz/Robins/Speckbacher),UZA 4,2013-05-08T14:00:00,2013-05-08T17:00:00
5822,13S,Politische Ökonomie und Theoriegeschichte,H 3.33 (B),UZA 1,2013-03-11T09:00:00,2013-03-11T10:30:00
5822,13S,Politische Ökonomie und Theoriegeschichte,H 3.33 (B),UZA 1,2013-04-08T09:00:00,2013-04-08T10:30:00
5822,13S,Politische Ökonomie und Theoriegeschichte,H 3.33 (B),UZA 1,2013-04-15T09:00:00,2013-04-15T10:30:00
