course_id,semester,name
2061,10S,Heterodoxe Ökonomik
2064,10S,Angewandte Mikroökonomik
2065,10S,Mikroökonomik
2066,10S,Einführung in die Werbung
2067,10S,Wirtschaftsgeschichte
2069,10S,Einführung in das Masterstudium Wirtschaftsrecht
2070,10S,Allgemeines Verwaltungsrecht in europäischer Perspektive
2071,10S,Netzwerk Ökonomie
2073,10S,Wirtschafts- und Finanzpolitik
2074,10S,Wahlfach Kurs II - Marketing unter didaktischem Aspekt
2075,10S,Angewandte Mikroökonomik
2077,10S,Angewandte Mikroökonomik
2078,10S,Wahlfach Kurs I - Externes Rechnungswesen unter didaktischem Aspekt
2080,10S,"Finanzwissenschaft: Energie- und Elektrizitätswirtschaft in Österreich, der Euroäischen Union und international"
2081,10S,Internationale Makroökonomik
2082,10S,Internationale Makroökonomik
2083,10S,Research Seminar Internationale Steuerkoordinierung
2084,10S,Internationale Makroökonomik
2085,10S,Kommunikation und Medien
2086,10S,Finanzmärkte und Weltwährungssystem
2087,10S,Raumreservierung zur 2010 MSM Pre-Conference
2088,10S,Außenhandel
2089,10S,Internationale Makroökonomik
2090,10S,Ökonometrie und Empirische Wirtschaftsforschung
2092,10S,Internationale Makroökonomik
2093,10S,Internationale Makroökonomik
2094,10S,Verteilung
2095,10S,Grundlagen des Operations Management
2096,10S,Vertiefung Operations Management
2097,10S,Mathematica - Einführung und wirtschaftliche Anwendungen
2099,10S,Basismodule der Wirtschaftsdidaktik III
2100,10S,Computerunterstütztes Rechnungswesen für WirtschaftspädagogInnen
2102,10S,Industrieökonomie
2104,10S,Tutorium: AMC III
2106,10S,"Geld, Kredit und Finanzierung"
2107,10S,Methods I - Quantitative Research Methods (Business Administration)
2108,10S,Methods I - Quantitative Research Methods (Business Administration)
2110,10S,Strategy Implementation Simulation - Business Policy Game
2111,10S,Literaturkurs
2112,10S,Literaturkurs
2113,10S,Statistik für Volkswirtschaft und Sozioökonomie
2114,10S,Grundlagen des Europarechts
2115,10S,Betriebliche Informationssysteme II
2116,10S,Business Game
2117,10S,Strategiebewertung und Implementierung
2118,10S,Netzwerke
2119,10S,Netzwerksicherheit
2121,10S,praxis@ivm: Gehirnforschung und Führung (Führen mit Hirn)
2122,10S,Umgründungssteuerrecht
2124,10S,Internationale Makroökonomik
2125,10S,Grundlagen der Steuerung und Organisation
2126,10S,Strategie- und Organisationsanalyse
2127,10S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
2128,10S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
2129,10S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
2130,10S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
2131,10S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
2132,10S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
2133,10S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
2134,10S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
2135,10S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
2136,10S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
2137,10S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
2138,10S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
2139,10S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
2140,10S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
2141,10S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
2142,10S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
2143,10S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
2144,10S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
2145,10S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
2146,10S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
2147,10S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
2148,10S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
2149,10S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
2150,10S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
2151,10S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
2152,10S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
2153,10S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
2154,10S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
2155,10S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
2156,10S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
2157,10S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
2158,10S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
2159,10S,Erziehungswissenschaftliche Fragestellungen II
2160,10S,Erziehungswissenschaftliche Fragestellungen II
2161,10S,SBWL Kurs III - Informationsmanagement
2162,10S,Grundzüge der Informationsstrukturierung
2163,10S,Methoden II (Qualitative Sozialforschung)
2164,10S,Grundlagen des Europarechts
2165,10S,Grundlagen des Europarechts
2166,10S,Grundlagen rechtswissenschaftlichen Arbeitens
2167,10S,Statistics II
2168,10S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
2169,10S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
2170,10S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
2171,10S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
2172,10S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
2173,10S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
2174,10S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
2175,10S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
2176,10S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
2177,10S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
2178,10S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
2179,10S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
2180,10S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
2181,10S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
2182,10S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
2183,10S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
2184,10S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
2185,10S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
2186,10S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
2187,10S,Fremdsprachliche Wirtschaftskommunikation III - Englisch
2189,10S,Research Seminar
2190,10S,International Human Resource Management and Organizational Behavior II
2191,10S,Mathematics II
2192,10S,Econometrics
2193,10S,Microeconomics
2194,10S,Continuous Time Finance 1
2195,10S,Derivative Finanzinstrumente
2196,10S,Gesellschaftsrecht für F & R
2197,10S,Grundlagen der Strategie und Planung
2198,10S,Risk Management
2199,10S,Wertorientierte Unternehmensrechnung
2200,10S,Aussprachetraining Tschechisch
2201,10S,Aussprachetraining Russisch
2202,10S,Internationale Entwicklungsforschung: Theorien und Methodik
2203,10S,Wahlfach Kurs II - Non Profit Management unter didaktischem Aspekt
2204,10S,Time Management II
2205,10S,Wahlfach Kurs II - Externes Rechnungswesen unter didaktischem Aspekt
2206,10S,Ökonometrie III
2207,10S,Zeitreihenanalyse I
2208,10S,Prüfungen Sandner
2209,10S,Angewandte Ökonometrie
2211,10S,E&I Core Lecture 1
2212,10S,Industrieökonomie
2213,10S,Optimization
2214,10S,E&I Core Lecture 2
2215,10S,Management Science Lab Analyse und Entscheidung im Produktionsmanagement
2216,10S,Grundlagen IFRS
2217,10S,Corporate Finance
2218,10S,Wahlfach - Subdisziplinen der Allgemeinen Pädagogik/Erziehungswissenschaft: Grenzen pädagogischer Arbeit
2219,10S,Begleitendes Seminar zur Masterthese
2221,10S,Integration of Business Process with SAP ERP II
2222,10S,Makroökonomik III
2223,10S,Finanzwissenschaft II
2224,10S,Doing Business in Asia
2225,10S,Foundations of Strategic Management: Organizational and Sociological Perspectives
2226,10S,Foundations of Strategic Management: Economic Perspectives
2227,10S,Business Process Re-Engineering (BPR)
2229,10S,E&I praktische Zone 2: Exploring Core Challenges in Open Innovation
2230,10S,Principles of Strategic and Financial Controlling
2231,10S,"VK IV/CF - Unternehmensstrategie, -planung und -steuerung"
2232,10S,SBWL Vertiefungskurs II - Change Management und Management Development:: Strategisches Management und Organizational Design
2235,10S,Dissertationsspezifische qualitative Methoden
2237,10S,Environment and Development
2239,10S,Neue Instrumente der Umweltpolitik
2241,10S,SBWL Kurs I (Grundkurs) - Change Management und Management Development
2242,10S,Sozial- und wirtschaftswissenschaftliche Informationssysteme
2243,10S,SBWL Kurs III - Change Management und Management Development
2244,10S,SBWL Kurs IV - Change Management und Management Development
2245,10S,Arbeiten in Teams
2246,10S,Advanced Topics in Managing International Marketing Channels
2247,10S,Ethical Issues in Global Business
2248,10S,SBWL Vertiefungskurs I - Change Management und Management Development
2249,10S,SBWL Kurs III - Change Management und Management Development
2250,10S,"Stimme, Bewegung, Körpersprache"
2252,10S,Betriebliche Informationssysteme II
2253,10S,Betriebliche Informationssysteme II
2257,10S,Ausländische Direktinvestitionen
2263,10S,Betriebliche Informationssysteme II
2264,10S,"Stimme, Bewegung, Körpersprache"
2267,10S,Persönlichkeit und Professionalität entwickeln durch Dialog
2271,10S,SBWL Vertiefungskurs II - Change Management und Management Development
2272,10S,Global Branding
2275,10S,Global Mindset and Intercultural Competence
2277,10S,IT-Spez: VK V - E-Commerce: E.Government
2279,10S,IT-Spez: VK VI - E-Commerce: Current Issues in IT (Projektseminar)
2282,10S,Cross-Cultural Management
2283,10S,Managing and Analyzing Data for Business Decisions
2284,10S,Wahlfach: Vertiefungskurs I - Europäisches Wirtschaftsrecht
2285,10S,Managing International Marketing Channels
2286,10S,Idea Generation: Entrepreneurship & Innovation
2287,10S,Recherche zu Recht und Ökonomie der Europäischen Union
2289,10S,CEMS International Business Project E
2290,10S,Europarecht
2291,10S,Buddhistische Meditationspraxis und Stressmanagement
2296,10S,Fachseminar aus Europarecht
2297,10S,Grundlagen wissenschaftlichen Arbeitens
2298,10S,Wettbewerbs-/Immaterialgüterrecht
2299,10S,Global Leadership
2300,10S,SBWL Kurs IV - Management Information Systems: B-2-C E-Commerce
2301,10S,"SBWL Kurs V - Management Information Systems: IS-Seminar ""IT-Consulting"""
2302,10S,SBWL Kurs I Grundkurs - Methoden der Marketingplanung
2303,10S,Spezielle BWL PM A: Vertiefungskurs V - Change Management und Management Development
2304,10S,SBWL Kurs I (Grundkurs) - Management Information Systems: Grundzüge der IKT
2305,10S,Ökonomik der Verteilung
2306,10S,Ökonomik der Verteilung
2307,10S,Principles of Marketing 2
2309,10S,Angewandte Wirtschaftsgeographie und Fallstudien
2310,10S,Kompetenzfeld PM A: Vertiefungskurs VIII - Mittel- und Osteuropa-Management
2311,10S,Ausländische Direktinvestitionen
2312,10S,Ausländische Direktinvestitionen
2313,10S,Spezielle BWL PM A: Vertiefungskurs VI - Betriebswirtschaftslehre des Außenhandels
2314,10S,Management in China
2315,10S,Spezielle BWL PM A: Vertiefungskurs V - Betriebswirtschaftslehre des Außenhandels
2316,10S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
2317,10S,SBWL Kurs V - Betriebswirtschaftslehre des Außenhandels
2318,10S,Spezielle BWL PM A: Vertiefungskurs VI - Betriebswirtschaftslehre des Außenhandels
2319,10S,Aktuelle Themen des Außenhandels
2320,10S,Arbeitsgemeinschaft für DiplomandInnen
2321,10S,Gesellschaftsrecht
2322,10S,"Language Course A - German (Präsentieren, CEMS Masterstudium)"
2323,10S,Corporate Environmental Management
2324,10S,"Language Course B - German (Verhandeln, CEMS Masterstudium)"
2325,10S,Fremdsprachliche Wirtschaftskommunikation III - Französisch
2326,10S,Fremdsprachliche Wirtschaftskommunikation III - Französisch
2327,10S,ULG Werbung und Verkauf
2328,10S,Globalisierungskritik in Theorie und Praxis
2329,10S,Strategy Implementation Simulation - Business Policy Game
2331,10S,ULG Tourismuswirtschaft
2332,10S,ULG Versicherungswirtschaft
2333,10S,Reservierung Kolpinghaus
2334,10S,"Human Capital: Measurement, Modelling of Change and Analysis of Returns"
2335,10S,Forecasting of Population and Social Trends
2336,10S,Austria-Illinois Austauschprogramm V: Internationales Krisenmanagement
2338,10S,Doing Business in CEE
2339,10S,Doing Business in Emerging Markets
2340,10S,Correspondence Analysis and Related Methods
2342,10S,Prüfungen Prof. Franke (Entrepreneurship und Innovation)
2343,10S,Prüfungen Bogner
2344,10S,Prüfungen Handel und Marketing
2345,10S,Prüfungen: Romanische Sprachen
2346,10S,Prüfungen Institut für Unternehmensführung
2347,10S,Fachprüfungen: Change Management und Management Development
2349,10S,Prüfungen Öffentliches Recht
2350,10S,Prüfungen: Public Management
2351,10S,Fachprüfungen: Verhaltenswissenschatlich Orientiertes Management
2352,10S,Prüfungen: Transportwirtschaft und Logistik
2353,10S,Prüfungen: Unternehmensrechnung und Revision
2354,10S,Project Management & Social Competence (CEMS Skill Seminar II)
2355,10S,ZID interne Schulungen
2356,10S,Strategies and Management for CEE
2357,10S,International Supply Chain Management
2358,10S,Time Management I
2359,10S,Prüfungen: Unternehmensrecht (Bollenberger/Kodek)
2360,10S,Reservierung zum OK-Programm
2362,10S,SBWL Kurs I (Grundkurs) - Finance
2363,10S,Angewandte Mikroökonomik
2364,10S,Grammatik zu WK II - IV
2365,10S,Language Course B Italienisch
2366,10S,Language Course B Spanisch
2367,10S,Language Course A Spanisch
2369,10S,Language Course B Französisch
2370,10S,Language Course A Französisch
2371,10S,Wirtschaftskommunikation II - Englisch
2374,10S,Angewandte Mikroökonomik
2375,10S,Prüfungen: Betriebswirtschaftliche Steuerlehre
2376,10S,WU Executive Academy
2377,10S,Reservierung für RZB Sprachlabor
2378,10S,"Prüfungen: Finance, Banking and Insurance"
2379,10S,Prüfungen: Prof. Littich
2381,10S,Quantitative Statistical Methods: Regression and Forecasting
2382,10S,Kurse IT-Services
2384,10S,Kreditrisiko: Numerische Methoden
2385,10S,Prüfungen: Unternehmensrechnung und Controlling
2387,10S,Fachprüfungen: Gender und Diversitätsmanagement
2388,10S,Prüfungen: Soziologie und Empirische Sozialforschung
2389,10S,Prüfungen: Personalmanagement (Prof. Elsik)
2390,10S,Interkulturelle Kompetenz
2391,10S,Interkulturelle Kompetenz
2393,10S,Angewandte Strategiekonzepte
2394,10S,Unternehmenssteuerung in CEE
2397,10S,Doing Business in CEE
2398,10S,Fachprüfungen Prof. Scheuch
2400,10S,Interne Schulungen fürs IT-Services
2401,10S,International Business Project Skill Course - Blue Ocean Strategy Workshop
2405,10S,Kultur als Wirtschaft oder Wirtschaft als Kultur
2406,10S,Reservierung für LV 2007
2407,10S,Reservierung für LV 0631
2408,10S,Reservierung für LV 0630
2409,10S,Reservierung für LV 0629
2410,10S,Reservierung für LV 0502
2411,10S,Reservierung für LV 0340
2412,10S,Reservierung für LV 0311
2413,10S,Reservierung für LV 0271
2414,10S,Reservierung für LV 0152
2415,10S,Reservierung für LV 0151
2416,10S,Reservierung für LV 0150
2417,10S,International Strategic Management I
2418,10S,Reservierung für LV 2125 (Fr. Knassmüller)
2419,10S,International Strategic Management II
2420,10S,Internationale Makroökonomik
2422,10S,Angewandte Mikroökonomik
2423,10S,DoktorandInnenseminar zur rechtswissenschaftlichen Methodenlehre
2424,10S,Internationale Makroökonomik
2425,10S,Internationale Makroökonomik
2427,10S,Grund- und Menschenrechte
2429,10S,Mathematical Methods
2437,10S,Prüfungen Prof. Pichler
2438,10S,Global Leadership - Skill Course
2440,10S,Doing Business in Latin America
2442,10S,Wissensmanagement
2444,10S,Reinigung FA. Götz
2446,10S,Einführung in die empirische Sozialforschung
2447,10S,Wirtschafts- und Finanzpolitik
2448,10S,Arbeiten IT-Services
2449,10S,Vertiefende Makroökonomik
2451,10S,Technische Arbeiten Hr. Hütter / Hr. Csikos
2452,10S,Konsumentscheidungen: zwischen Lebensstiläußerung und sozio-ökologischer Verantwortung
2453,10S,"Public Affairs Management im Spannungsfeld zwischen Wirtschaft, Gesellschaft und Politik unter ethisch korrekten Gesichtspunkten"
2454,10S,VK I/IF+Kurs V - Applied Asset Management
2457,10S,Ausgewählte Kapitel des Diversitätsmanagement
2458,10S,IT-Services Wartungsarbeiten
2460,10S,Angewandte Mikroökonomik
2461,10S,Arbeitsgemeinschaft für Diplomanden
2463,10S,Top League
2464,10S,Prüfung Zivil- und Unternehmensrecht
2466,10S,Internationale Makroökonomik
2467,10S,Angewandte Mikroökonomik
2468,10S,Ökonometrie I
2469,10S,International Human Resource Management and Organizational Behavior I
2470,10S,Erkundungen des Arbeitsfelds Schule
2471,10S,Tutorium zur Vertiefung der Grundlagen für Anfänger: Accounting & Management Control I
2472,10S,Tutorium zur Vertiefung der Grundlagen für Anfänger: Accounting & Management Control I
2475,10S,CSR als Element neoliberaler Gesellschaftspolitik? Soziologische Perspektiven.
2476,10S,Microsoft Powerpoint 2007 - professionelle Präsentationen (Grundlagen)
2477,10S,Microsoft Powerpoint 2007 - professionelle Präsentationen (Grundlagen)
2478,10S,Microsoft Excel 2007 - Einführung in die Tabellenkalkulation
2479,10S,Microsoft Excel 2007 - Einführung in die Tabellenkalkulation
2480,10S,Microsoft Word 2007 - wissenschaftliche Arbeiten
2481,10S,Microsoft Word 2007 - wissenschaftliche Arbeiten
2482,10S,E&I Business Planning
2483,10S,Wissenschaftliches Schreiben
2485,10S,Reservierung für Master
2487,10S,Sozialpolitik
2488,10S,Virtual Seminar
2489,10S,Prozessmanagement für Wirtschaftsinformatik
2491,10S,Erfolgreiches Präsentieren
2492,10S,Reservierung RZB Sprachlabor
2493,10S,International Dispute Resolution
2494,10S,International Marketing A
2496,10S,Prüfungen Prof. Mugler
2497,10S,Accounting & Management Control III
2498,10S,Grundzüge des Sozialrechts
2499,10S,"Beschaffung, Logistik, Produktion II"
2501,10S,Arbeiten Hr. Kornhäusel
2502,10S,Strategisches Diversitätsmanagement
2503,10S,Erkundungen des Arbeitsfelds Schule
2504,10S,Auffrischungskurs Englisch
2505,10S,Wirtschaftsprivatrecht II
2506,10S,Gesellschaftsrecht
2507,10S,Statistik
2508,10S,Teaching Entrepreneurial Finance
2509,10S,Internationale Makroökonomik
2510,10S,Europäisches und öffentliches Wirtschaftsrecht II
2511,10S,Angewandte Mikroökonomik
2512,10S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Rechtswissenschaften
2513,10S,Betriebliche Informationssysteme I
2514,10S,Statistik
2515,10S,Raumreservierung SVM
2516,10S,Kommunikationstraining
2517,10S,Logistik für den Industriebetrieb
2518,10S,Konversationstraining Tschechisch
2522,10S,Besprechung Mittelbau
2524,10S,Betriebliche Informationmssysteme II
2525,10S,Lernraum
2526,10S,Reservierung für die LV 0153
2527,10S,Research Seminar - Besteuerung internationaler Investitionen
2528,10S,Asset Pricing II
2530,10S,Vortrag Prof. Zollo
2531,10S,Prüfungen: Englische Wirtschaftskommunikation (Obenaus)
2532,10S,Angewandte Strategiekonzepte (Heitzenberger)
2533,10S,Raumreservierung zur LV: 0388: Nachhaltiges Ressourcenmanagement und Umwelttechnologie - Gefährliche Abfälle - Abfallwirtschaft International
2534,10S,Coachings Prof. Shipilov
2535,10S,Accounting & Management Control I
2536,10S,Accounting & Management Control III
2537,10S,Grundkurs Steuerrecht
2538,10S,Grundkurs Steuerrecht
2539,10S,Mathematik
2540,10S,Mathematik
2541,10S,Statistik
2542,10S,Statistik
2543,10S,Angewandte Mikroökonomik
2544,10S,Betriebliche Informationssysteme II
2545,10S,Accounting & Management Control II
2546,10S,Accounting & Management Control II
2547,10S,Betriebliche Informationssysteme II
2548,10S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
2549,10S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
2550,10S,Wirtschaftsprivatrecht II
2551,10S,Internationale Makroökonomik
2552,10S,Integrierte Fallstudien zum Verfassungsrecht und Allgemeinen Verwaltungsrecht
2553,10S,Integrierte Fallstudien zu Verwaltungsverfahren und Rechtsschutz
2556,10S,Individualarbeitsrecht
2557,10S,Boost up your Soft and Analytical by developing a green strategy for Siemens
2558,10S,Effective presentations offered by Accenture
2559,10S,Internationale Makroökonomik
2560,10S,Wirtschafts- und Finanzpolitik
2561,10S,Komplexe Fallstudien
2562,10S,Wirtschafts- und Finanzpolitik
2563,10S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
2564,10S,Prüfung FernUni
2565,10S,Rechnerpraktikum aus Programmierung
2566,10S,Angewandte Mikroökonomik
2567,10S,Generalversammlung
