course_id,semester,name,roomcode,buildingname,start,end
2011,05W,Kompetenzfeld PM A: Vertiefungskurs III - General Management,SR B205 (UZA 4),UZA 4,2005-12-07T10:30:00,2005-12-07T13:30:00
2011,05W,Kompetenzfeld PM A: Vertiefungskurs III - General Management,SR B205 (UZA 4),UZA 4,2005-12-14T10:30:00,2005-12-14T13:30:00
2011,05W,Kompetenzfeld PM A: Vertiefungskurs III - General Management,SR B205 (UZA 4),UZA 4,2005-12-21T10:30:00,2005-12-21T13:30:00
2011,05W,Kompetenzfeld PM A: Vertiefungskurs III - General Management,H DE03 (UZA 4),UZA 4,2006-01-10T10:00:00,2006-01-10T11:30:00
2012,05W,"Center of Excellence, WS 2004/05 - SS 2006",H D204 (UZA 4),UZA 4,2005-12-16T15:00:00,2005-12-16T19:00:00
2013,05W,Rechnerpraktikum: Betriebliche Informationssysteme,SCHR 4 (UZA 2),UZA 2,2005-11-28T11:30:00,2005-11-28T14:00:00
2013,05W,Rechnerpraktikum: Betriebliche Informationssysteme,SCHR 4 (UZA 2),UZA 2,2005-11-30T11:30:00,2005-11-30T14:00:00
2013,05W,Rechnerpraktikum: Betriebliche Informationssysteme,SCHR 4 (UZA 2),UZA 2,2005-12-05T11:30:00,2005-12-05T14:00:00
2013,05W,Rechnerpraktikum: Betriebliche Informationssysteme,SCHR 4 (UZA 2),UZA 2,2005-12-07T11:30:00,2005-12-07T14:00:00
2013,05W,Rechnerpraktikum: Betriebliche Informationssysteme,SCHR 4 (UZA 2),UZA 2,2005-12-12T11:30:00,2005-12-12T14:00:00
2013,05W,Rechnerpraktikum: Betriebliche Informationssysteme,SCHR 4 (UZA 2),UZA 2,2005-12-14T11:30:00,2005-12-14T14:00:00
2013,05W,Rechnerpraktikum: Betriebliche Informationssysteme,SCHR 4 (UZA 2),UZA 2,2005-12-19T11:30:00,2005-12-19T14:00:00
2013,05W,Rechnerpraktikum: Betriebliche Informationssysteme,SCHR 4 (UZA 2),UZA 2,2006-01-09T11:30:00,2006-01-09T14:00:00
2013,05W,Rechnerpraktikum: Betriebliche Informationssysteme,SCHR 4 (UZA 2),UZA 2,2006-01-11T11:30:00,2006-01-11T14:00:00
2014,05W,Rechnerpraktikum: Betriebliche Informationssysteme,SCHR 4 (UZA 2),UZA 2,2005-11-28T16:30:00,2005-11-28T19:00:00
2014,05W,Rechnerpraktikum: Betriebliche Informationssysteme,SCHR 4 (UZA 2),UZA 2,2005-11-30T16:30:00,2005-11-30T19:00:00
2014,05W,Rechnerpraktikum: Betriebliche Informationssysteme,SCHR 4 (UZA 2),UZA 2,2005-12-05T16:30:00,2005-12-05T19:00:00
2014,05W,Rechnerpraktikum: Betriebliche Informationssysteme,SCHR 4 (UZA 2),UZA 2,2005-12-07T16:30:00,2005-12-07T19:00:00
2014,05W,Rechnerpraktikum: Betriebliche Informationssysteme,SCHR 4 (UZA 2),UZA 2,2005-12-12T16:30:00,2005-12-12T19:00:00
2014,05W,Rechnerpraktikum: Betriebliche Informationssysteme,SCHR 4 (UZA 2),UZA 2,2005-12-14T16:30:00,2005-12-14T19:00:00
2014,05W,Rechnerpraktikum: Betriebliche Informationssysteme,SCHR 4 (UZA 2),UZA 2,2005-12-19T16:30:00,2005-12-19T19:00:00
2014,05W,Rechnerpraktikum: Betriebliche Informationssysteme,SCHR 4 (UZA 2),UZA 2,2005-12-21T16:30:00,2005-12-21T19:00:00
2014,05W,Rechnerpraktikum: Betriebliche Informationssysteme,SCHR 4 (UZA 2),UZA 2,2006-01-09T16:30:00,2006-01-09T19:00:00
2014,05W,Rechnerpraktikum: Betriebliche Informationssysteme,SCHR 4 (UZA 2),UZA 2,2006-01-11T16:30:00,2006-01-11T19:00:00
2014,05W,Rechnerpraktikum: Betriebliche Informationssysteme,SCHR 1 (UZA 2),UZA 2,2006-01-31T18:00:00,2006-01-31T19:00:00
2016,05W,Kompetenzfeld PM A: Vertiefungskurs VI - General Management,SR XIII (Kolpinghaus),Kolpinghaus,2005-10-10T09:00:00,2005-10-10T17:00:00
2016,05W,Kompetenzfeld PM A: Vertiefungskurs VI - General Management,SR 5.44 (B),UZA 1,2005-10-11T08:00:00,2005-10-11T14:15:00
2016,05W,Kompetenzfeld PM A: Vertiefungskurs VI - General Management,SR 5.45 (B),UZA 1,2005-10-11T14:15:00,2005-10-11T16:00:00
2016,05W,Kompetenzfeld PM A: Vertiefungskurs VI - General Management,VR Bibl. I (A),UZA 1,2005-10-12T09:00:00,2005-10-12T17:00:00
2016,05W,Kompetenzfeld PM A: Vertiefungskurs VI - General Management,VR Bibl. I (A),UZA 1,2005-10-13T09:00:00,2005-10-13T17:00:00
2016,05W,Kompetenzfeld PM A: Vertiefungskurs VI - General Management,VR Bibl. I (A),UZA 1,2005-10-14T09:00:00,2005-10-14T17:00:00
2016,05W,Kompetenzfeld PM A: Vertiefungskurs VI - General Management,H 2.28 (C),UZA 1,2005-11-04T15:00:00,2005-11-04T17:00:00
2017,05W,Erkenntnis- und Wissenschaftstheorie,SR 1.15 (D),UZA 1,2005-11-18T16:00:00,2005-11-18T19:00:00
2017,05W,Erkenntnis- und Wissenschaftstheorie,SR 1.15 (D),UZA 1,2005-11-25T16:00:00,2005-11-25T19:00:00
2017,05W,Erkenntnis- und Wissenschaftstheorie,SR 1.15 (D),UZA 1,2005-11-26T09:00:00,2005-11-26T12:00:00
2017,05W,Erkenntnis- und Wissenschaftstheorie,SR 1.15 (D),UZA 1,2005-12-02T16:00:00,2005-12-02T19:00:00
2017,05W,Erkenntnis- und Wissenschaftstheorie,SR 1.15 (D),UZA 1,2005-12-03T09:00:00,2005-12-03T12:00:00
2017,05W,Erkenntnis- und Wissenschaftstheorie,SR 1.15 (D),UZA 1,2005-12-09T16:00:00,2005-12-09T19:00:00
2017,05W,Erkenntnis- und Wissenschaftstheorie,SR 1.15 (D),UZA 1,2005-12-10T09:00:00,2005-12-10T12:00:00
2018,05W,Arbeitsgemeinschaft aus öffentlichem Recht für DiplomandInnen,H 2006A (UZA 3),UZA 3,2005-10-12T18:00:00,2005-10-12T20:00:00
2018,05W,Arbeitsgemeinschaft aus öffentlichem Recht für DiplomandInnen,H 2006A (UZA 3),UZA 3,2005-10-19T18:00:00,2005-10-19T20:00:00
2018,05W,Arbeitsgemeinschaft aus öffentlichem Recht für DiplomandInnen,H 2006A (UZA 3),UZA 3,2005-11-02T18:00:00,2005-11-02T20:00:00
2018,05W,Arbeitsgemeinschaft aus öffentlichem Recht für DiplomandInnen,H 2006A (UZA 3),UZA 3,2005-11-09T18:00:00,2005-11-09T20:00:00
2018,05W,Arbeitsgemeinschaft aus öffentlichem Recht für DiplomandInnen,H 2006A (UZA 3),UZA 3,2005-11-16T18:00:00,2005-11-16T20:00:00
2018,05W,Arbeitsgemeinschaft aus öffentlichem Recht für DiplomandInnen,H 2006A (UZA 3),UZA 3,2005-11-23T18:00:00,2005-11-23T20:00:00
2018,05W,Arbeitsgemeinschaft aus öffentlichem Recht für DiplomandInnen,H 2006A (UZA 3),UZA 3,2005-11-30T18:00:00,2005-11-30T20:00:00
2018,05W,Arbeitsgemeinschaft aus öffentlichem Recht für DiplomandInnen,H 2006A (UZA 3),UZA 3,2005-12-07T18:00:00,2005-12-07T20:00:00
2018,05W,Arbeitsgemeinschaft aus öffentlichem Recht für DiplomandInnen,H 2006A (UZA 3),UZA 3,2005-12-14T18:00:00,2005-12-14T20:00:00
2018,05W,Arbeitsgemeinschaft aus öffentlichem Recht für DiplomandInnen,H 2006A (UZA 3),UZA 3,2005-12-21T18:00:00,2005-12-21T20:00:00
2021,05W,Naturwissenschaftliche und technoökonomische Aspekte des Umweltschutzes,H 0.3 (C/D),UZA 1,2005-11-03T14:00:00,2005-11-03T18:00:00
2021,05W,Naturwissenschaftliche und technoökonomische Aspekte des Umweltschutzes,H 0.3 (C/D),UZA 1,2005-11-10T14:00:00,2005-11-10T18:00:00
2021,05W,Naturwissenschaftliche und technoökonomische Aspekte des Umweltschutzes,H 0.3 (C/D),UZA 1,2005-11-17T14:00:00,2005-11-17T18:00:00
2021,05W,Naturwissenschaftliche und technoökonomische Aspekte des Umweltschutzes,H 0.3 (C/D),UZA 1,2005-12-01T14:00:00,2005-12-01T18:00:00
2021,05W,Naturwissenschaftliche und technoökonomische Aspekte des Umweltschutzes,H 0.3 (C/D),UZA 1,2005-12-15T14:00:00,2005-12-15T18:00:00
2021,05W,Naturwissenschaftliche und technoökonomische Aspekte des Umweltschutzes,HS 7 (UZA 2),UZA 2,2005-12-22T14:00:00,2005-12-22T16:00:00
2023,05W,Technologie,SR 0.8 (A) (Media-Lab),UZA 1,2006-01-26T09:00:00,2006-01-26T13:00:00
2024,05W,Wirtschaftsprivatrecht III (zweistündig),H 2006A (UZA 3),UZA 3,2005-10-10T10:30:00,2005-10-10T12:00:00
2024,05W,Wirtschaftsprivatrecht III (zweistündig),H 2006A (UZA 3),UZA 3,2005-10-17T10:30:00,2005-10-17T12:00:00
2024,05W,Wirtschaftsprivatrecht III (zweistündig),H 2006A (UZA 3),UZA 3,2005-10-24T10:30:00,2005-10-24T12:00:00
2024,05W,Wirtschaftsprivatrecht III (zweistündig),H 2006A (UZA 3),UZA 3,2005-10-31T10:30:00,2005-10-31T12:00:00
2024,05W,Wirtschaftsprivatrecht III (zweistündig),H 2006A (UZA 3),UZA 3,2005-11-07T10:30:00,2005-11-07T12:00:00
2024,05W,Wirtschaftsprivatrecht III (zweistündig),H 2006A (UZA 3),UZA 3,2005-11-14T10:30:00,2005-11-14T12:00:00
2024,05W,Wirtschaftsprivatrecht III (zweistündig),H 2006A (UZA 3),UZA 3,2005-11-21T10:30:00,2005-11-21T12:00:00
2024,05W,Wirtschaftsprivatrecht III (zweistündig),H 2006A (UZA 3),UZA 3,2005-11-28T10:30:00,2005-11-28T12:00:00
2024,05W,Wirtschaftsprivatrecht III (zweistündig),H 2006A (UZA 3),UZA 3,2005-12-05T10:30:00,2005-12-05T12:00:00
2024,05W,Wirtschaftsprivatrecht III (zweistündig),H 2006A (UZA 3),UZA 3,2005-12-12T10:30:00,2005-12-12T12:00:00
2024,05W,Wirtschaftsprivatrecht III (zweistündig),H 2006A (UZA 3),UZA 3,2005-12-19T10:30:00,2005-12-19T12:00:00
2024,05W,Wirtschaftsprivatrecht III (zweistündig),H 2006A (UZA 3),UZA 3,2006-01-09T10:30:00,2006-01-09T12:00:00
2024,05W,Wirtschaftsprivatrecht III (zweistündig),H 2006A (UZA 3),UZA 3,2006-01-16T10:30:00,2006-01-16T12:00:00
2025,05W,Wirtschafts- und Sozialgeschichte,SR 5.48 (D),UZA 1,2005-10-11T14:30:00,2005-10-11T16:00:00
2025,05W,Wirtschafts- und Sozialgeschichte,H 4.37 (A),UZA 1,2006-01-19T10:00:00,2006-01-19T18:00:00
2025,05W,Wirtschafts- und Sozialgeschichte,H 4.40 (C),UZA 1,2006-01-20T10:00:00,2006-01-20T18:00:00
2026,05W,Wahlfach: Vertiefungskurs I - Spieltheorie,SR 1.12 (B),UZA 1,2005-10-12T16:30:00,2005-10-12T18:00:00
2026,05W,Wahlfach: Vertiefungskurs I - Spieltheorie,SR 1.12 (B),UZA 1,2005-10-19T16:30:00,2005-10-19T18:00:00
2026,05W,Wahlfach: Vertiefungskurs I - Spieltheorie,SR 1.12 (B),UZA 1,2005-11-02T16:30:00,2005-11-02T18:00:00
2026,05W,Wahlfach: Vertiefungskurs I - Spieltheorie,SR 1.12 (B),UZA 1,2005-11-09T16:30:00,2005-11-09T18:00:00
2026,05W,Wahlfach: Vertiefungskurs I - Spieltheorie,SR 1.12 (B),UZA 1,2005-11-16T16:30:00,2005-11-16T18:00:00
2026,05W,Wahlfach: Vertiefungskurs I - Spieltheorie,SR 1.12 (B),UZA 1,2005-11-23T16:30:00,2005-11-23T18:00:00
2026,05W,Wahlfach: Vertiefungskurs I - Spieltheorie,SR 1.12 (B),UZA 1,2005-11-30T16:30:00,2005-11-30T18:00:00
2026,05W,Wahlfach: Vertiefungskurs I - Spieltheorie,SR 1.12 (B),UZA 1,2005-12-07T16:30:00,2005-12-07T18:00:00
2026,05W,Wahlfach: Vertiefungskurs I - Spieltheorie,SR 1.12 (B),UZA 1,2005-12-14T16:30:00,2005-12-14T18:00:00
2026,05W,Wahlfach: Vertiefungskurs I - Spieltheorie,SR XI (Kolpinghaus),Kolpinghaus,2005-12-21T16:30:00,2005-12-21T18:00:00
2026,05W,Wahlfach: Vertiefungskurs I - Spieltheorie,SR 1.12 (B),UZA 1,2006-01-11T16:30:00,2006-01-11T18:00:00
2026,05W,Wahlfach: Vertiefungskurs I - Spieltheorie,SR 1.12 (B),UZA 1,2006-01-18T16:30:00,2006-01-18T18:00:00
2026,05W,Wahlfach: Vertiefungskurs I - Spieltheorie,SR 1.12 (B),UZA 1,2006-01-25T16:30:00,2006-01-25T18:00:00
2027,05W,Medienökonomik,SR 5.45 (B),UZA 1,2005-10-13T15:30:00,2005-10-13T17:00:00
2027,05W,Medienökonomik,SR 5.45 (B),UZA 1,2005-10-20T15:30:00,2005-10-20T17:00:00
2027,05W,Medienökonomik,SR 5.45 (B),UZA 1,2005-11-03T15:30:00,2005-11-03T17:00:00
2027,05W,Medienökonomik,SR 5.45 (B),UZA 1,2005-11-17T15:30:00,2005-11-17T17:00:00
2027,05W,Medienökonomik,SR 5.45 (B),UZA 1,2005-12-01T15:30:00,2005-12-01T17:00:00
2027,05W,Medienökonomik,SR 5.45 (B),UZA 1,2005-12-15T15:30:00,2005-12-15T17:00:00
2027,05W,Medienökonomik,S. 2008 (UZA 3),UZA 3,2005-12-22T15:30:00,2005-12-22T17:00:00
2027,05W,Medienökonomik,SR 5.45 (B),UZA 1,2006-01-12T15:30:00,2006-01-12T17:00:00
2027,05W,Medienökonomik,SR 5.45 (B),UZA 1,2006-01-26T15:30:00,2006-01-26T17:00:00
2028,05W,A Primer in Mathematica,PC-Raum 1 (C-D),UZA 1,2005-10-10T16:00:00,2005-10-10T19:00:00
2028,05W,A Primer in Mathematica,PC-Raum 1 (C-D),UZA 1,2005-10-24T16:00:00,2005-10-24T19:00:00
2028,05W,A Primer in Mathematica,PC-Raum 1 (C-D),UZA 1,2005-11-07T16:00:00,2005-11-07T19:00:00
2028,05W,A Primer in Mathematica,PC-Raum 1 (C-D),UZA 1,2005-11-21T16:00:00,2005-11-21T19:00:00
2028,05W,A Primer in Mathematica,PC-Raum 1 (C-D),UZA 1,2005-12-05T16:00:00,2005-12-05T19:00:00
2028,05W,A Primer in Mathematica,SCHR 2 (UZA 2),UZA 2,2005-12-20T13:00:00,2005-12-20T16:00:00
2028,05W,A Primer in Mathematica,SCHR 2 (UZA 2),UZA 2,2006-01-16T16:00:00,2006-01-16T19:00:00
2030,05W,Theoretische Fundierung aktueller wirtschaftlicher Fragen: Wirtschaft und Recht,SR 5.47 (C),UZA 1,2005-11-22T17:30:00,2005-11-22T19:00:00
2030,05W,Theoretische Fundierung aktueller wirtschaftlicher Fragen: Wirtschaft und Recht,SR 5.47 (C),UZA 1,2006-01-17T17:30:00,2006-01-17T19:00:00
2031,05W,Soziale Kompetenz: Interviewtechnik und Gesprächsführung,SR Elsik,Kolpinghaus,2006-01-16T09:00:00,2006-01-16T17:00:00
2031,05W,Soziale Kompetenz: Interviewtechnik und Gesprächsführung,SR Elsik,Kolpinghaus,2006-01-17T09:00:00,2006-01-17T17:00:00
2031,05W,Soziale Kompetenz: Interviewtechnik und Gesprächsführung,SR Elsik,Kolpinghaus,2006-01-18T09:00:00,2006-01-18T17:00:00
2032,05W,Soziale Kompetenz: Wie führe ich ohne zu führen?,SR Elsik,Kolpinghaus,2005-12-05T09:00:00,2005-12-05T17:00:00
2032,05W,Soziale Kompetenz: Wie führe ich ohne zu führen?,SR Elsik,Kolpinghaus,2005-12-06T09:00:00,2005-12-06T17:00:00
2032,05W,Soziale Kompetenz: Wie führe ich ohne zu führen?,SR Elsik,Kolpinghaus,2005-12-07T09:00:00,2005-12-07T17:00:00
2033,05W,Interdisziplinäres Vertiefungsfach: Geld und Finanzierung (Stochastische Methoden der Finanzmathematik),SR Statistik (2H415),UZA 2,2005-10-12T12:30:00,2005-10-12T14:00:00
2033,05W,Interdisziplinäres Vertiefungsfach: Geld und Finanzierung (Stochastische Methoden der Finanzmathematik),SR Statistik (2H415),UZA 2,2005-10-19T12:30:00,2005-10-19T14:00:00
2033,05W,Interdisziplinäres Vertiefungsfach: Geld und Finanzierung (Stochastische Methoden der Finanzmathematik),SR Statistik (2H415),UZA 2,2005-11-02T12:30:00,2005-11-02T14:00:00
2033,05W,Interdisziplinäres Vertiefungsfach: Geld und Finanzierung (Stochastische Methoden der Finanzmathematik),SR Statistik (2H415),UZA 2,2005-11-09T12:30:00,2005-11-09T14:00:00
2033,05W,Interdisziplinäres Vertiefungsfach: Geld und Finanzierung (Stochastische Methoden der Finanzmathematik),SR Statistik (2H415),UZA 2,2005-11-16T12:30:00,2005-11-16T14:00:00
2033,05W,Interdisziplinäres Vertiefungsfach: Geld und Finanzierung (Stochastische Methoden der Finanzmathematik),SR Statistik (2H415),UZA 2,2005-11-23T12:30:00,2005-11-23T14:00:00
2033,05W,Interdisziplinäres Vertiefungsfach: Geld und Finanzierung (Stochastische Methoden der Finanzmathematik),SR Statistik (2H415),UZA 2,2005-11-30T12:30:00,2005-11-30T14:00:00
2033,05W,Interdisziplinäres Vertiefungsfach: Geld und Finanzierung (Stochastische Methoden der Finanzmathematik),SR Statistik (2H415),UZA 2,2005-12-07T12:30:00,2005-12-07T14:00:00
2033,05W,Interdisziplinäres Vertiefungsfach: Geld und Finanzierung (Stochastische Methoden der Finanzmathematik),SR Statistik (2H415),UZA 2,2005-12-14T12:30:00,2005-12-14T14:00:00
2033,05W,Interdisziplinäres Vertiefungsfach: Geld und Finanzierung (Stochastische Methoden der Finanzmathematik),SR Statistik (2H415),UZA 2,2005-12-21T12:30:00,2005-12-21T14:00:00
2033,05W,Interdisziplinäres Vertiefungsfach: Geld und Finanzierung (Stochastische Methoden der Finanzmathematik),SR Statistik (2H415),UZA 2,2006-01-11T12:30:00,2006-01-11T14:00:00
2033,05W,Interdisziplinäres Vertiefungsfach: Geld und Finanzierung (Stochastische Methoden der Finanzmathematik),SR Statistik (2H415),UZA 2,2006-01-18T12:30:00,2006-01-18T14:00:00
2033,05W,Interdisziplinäres Vertiefungsfach: Geld und Finanzierung (Stochastische Methoden der Finanzmathematik),SR Statistik (2H415),UZA 2,2006-01-25T12:30:00,2006-01-25T14:00:00
2034,05W,DiplomandInnenseminar,SR Elsik,Kolpinghaus,2005-10-06T09:00:00,2005-10-06T13:00:00
2034,05W,DiplomandInnenseminar,SR Elsik,Kolpinghaus,2005-10-07T09:00:00,2005-10-07T18:00:00
2035,05W,Personalcontrolling,H 0.6 (B),UZA 1,2005-10-10T18:15:00,2005-10-10T21:15:00
2035,05W,Personalcontrolling,H 0.7 (C),UZA 1,2005-10-17T19:00:00,2005-10-17T22:00:00
2035,05W,Personalcontrolling,H 0.6 (B),UZA 1,2005-10-24T18:15:00,2005-10-24T21:15:00
2035,05W,Personalcontrolling,H 0.6 (B),UZA 1,2005-10-31T18:15:00,2005-10-31T21:15:00
2035,05W,Personalcontrolling,H 0.6 (B),UZA 1,2005-11-07T18:15:00,2005-11-07T21:15:00
2035,05W,Personalcontrolling,H 0.6 (B),UZA 1,2005-11-14T18:15:00,2005-11-14T21:15:00
2035,05W,Personalcontrolling,H IX (Kolpinghaus),Kolpinghaus,2005-11-21T16:30:00,2005-11-21T18:00:00
2035,05W,Personalcontrolling,H IX (Kolpinghaus),Kolpinghaus,2005-11-28T16:30:00,2005-11-28T18:00:00
2036,05W,Wissenschaftstheoretische Probleme in der Pädagogik,SR 2.17A (A),UZA 1,2005-10-13T10:00:00,2005-10-13T13:00:00
2036,05W,Wissenschaftstheoretische Probleme in der Pädagogik,SR 2.17A (A),UZA 1,2006-01-14T10:00:00,2006-01-14T18:00:00
2036,05W,Wissenschaftstheoretische Probleme in der Pädagogik,SR 2.17A (A),UZA 1,2006-01-18T10:00:00,2006-01-18T18:00:00
2036,05W,Wissenschaftstheoretische Probleme in der Pädagogik,SR 2.17A (A),UZA 1,2006-01-21T10:00:00,2006-01-21T18:00:00
2037,05W,Anfängerkurs I: Russisch,H D204 (UZA 4),UZA 4,2005-10-11T09:30:00,2005-10-11T11:00:00
2037,05W,Anfängerkurs I: Russisch,H D204 (UZA 4),UZA 4,2005-10-14T11:30:00,2005-10-14T14:45:00
2037,05W,Anfängerkurs I: Russisch,H D204 (UZA 4),UZA 4,2005-10-18T09:30:00,2005-10-18T11:00:00
2037,05W,Anfängerkurs I: Russisch,H D204 (UZA 4),UZA 4,2005-10-21T11:30:00,2005-10-21T14:45:00
2037,05W,Anfängerkurs I: Russisch,H D204 (UZA 4),UZA 4,2005-10-25T09:30:00,2005-10-25T11:00:00
2037,05W,Anfängerkurs I: Russisch,H D204 (UZA 4),UZA 4,2005-10-28T11:30:00,2005-10-28T14:45:00
2037,05W,Anfängerkurs I: Russisch,H D204 (UZA 4),UZA 4,2005-11-04T11:30:00,2005-11-04T14:45:00
2037,05W,Anfängerkurs I: Russisch,H D204 (UZA 4),UZA 4,2005-11-08T09:30:00,2005-11-08T11:00:00
2037,05W,Anfängerkurs I: Russisch,H D204 (UZA 4),UZA 4,2005-11-11T11:30:00,2005-11-11T14:45:00
2037,05W,Anfängerkurs I: Russisch,H D204 (UZA 4),UZA 4,2005-11-15T09:30:00,2005-11-15T11:00:00
2037,05W,Anfängerkurs I: Russisch,H D204 (UZA 4),UZA 4,2005-11-18T11:30:00,2005-11-18T14:45:00
2037,05W,Anfängerkurs I: Russisch,H D204 (UZA 4),UZA 4,2005-11-22T09:30:00,2005-11-22T11:00:00
2037,05W,Anfängerkurs I: Russisch,H D204 (UZA 4),UZA 4,2005-11-25T11:30:00,2005-11-25T14:45:00
2037,05W,Anfängerkurs I: Russisch,H D204 (UZA 4),UZA 4,2005-11-29T09:30:00,2005-11-29T11:00:00
2037,05W,Anfängerkurs I: Russisch,H D204 (UZA 4),UZA 4,2005-12-02T11:30:00,2005-12-02T14:45:00
2037,05W,Anfängerkurs I: Russisch,H D204 (UZA 4),UZA 4,2005-12-06T09:30:00,2005-12-06T11:00:00
2037,05W,Anfängerkurs I: Russisch,H D204 (UZA 4),UZA 4,2005-12-09T11:30:00,2005-12-09T14:45:00
2037,05W,Anfängerkurs I: Russisch,H D204 (UZA 4),UZA 4,2005-12-13T09:30:00,2005-12-13T11:00:00
2037,05W,Anfängerkurs I: Russisch,H D204 (UZA 4),UZA 4,2005-12-16T11:30:00,2005-12-16T14:45:00
2037,05W,Anfängerkurs I: Russisch,H D204 (UZA 4),UZA 4,2005-12-20T09:30:00,2005-12-20T11:00:00
2037,05W,Anfängerkurs I: Russisch,H D204 (UZA 4),UZA 4,2006-01-10T09:30:00,2006-01-10T11:00:00
2037,05W,Anfängerkurs I: Russisch,H D204 (UZA 4),UZA 4,2006-01-13T11:30:00,2006-01-13T14:45:00
2037,05W,Anfängerkurs I: Russisch,H D204 (UZA 4),UZA 4,2006-01-17T09:30:00,2006-01-17T11:00:00
2037,05W,Anfängerkurs I: Russisch,H D204 (UZA 4),UZA 4,2006-01-20T11:30:00,2006-01-20T14:45:00
2037,05W,Anfängerkurs I: Russisch,H D204 (UZA 4),UZA 4,2006-01-24T09:30:00,2006-01-24T11:00:00
2037,05W,Anfängerkurs I: Russisch,H D204 (UZA 4),UZA 4,2006-01-27T12:00:00,2006-01-27T13:30:00
2038,05W,Anfängerkurs I: Russisch,SR B208 (UZA 4),UZA 4,2005-10-12T10:45:00,2005-10-12T13:15:00
2038,05W,Anfängerkurs I: Russisch,SR D523 (Rathmayr),UZA 4,2005-10-14T09:30:00,2005-10-14T12:00:00
2038,05W,Anfängerkurs I: Russisch,SR B208 (UZA 4),UZA 4,2005-10-19T10:45:00,2005-10-19T13:15:00
2038,05W,Anfängerkurs I: Russisch,SR D523 (Rathmayr),UZA 4,2005-10-21T09:30:00,2005-10-21T12:00:00
2038,05W,Anfängerkurs I: Russisch,SR D523 (Rathmayr),UZA 4,2005-10-28T09:30:00,2005-10-28T12:00:00
2038,05W,Anfängerkurs I: Russisch,SR B208 (UZA 4),UZA 4,2005-11-02T10:45:00,2005-11-02T13:15:00
2038,05W,Anfängerkurs I: Russisch,SR D523 (Rathmayr),UZA 4,2005-11-04T09:30:00,2005-11-04T12:00:00
2038,05W,Anfängerkurs I: Russisch,SR B208 (UZA 4),UZA 4,2005-11-09T10:45:00,2005-11-09T13:15:00
2038,05W,Anfängerkurs I: Russisch,SR D523 (Rathmayr),UZA 4,2005-11-11T09:30:00,2005-11-11T12:00:00
2038,05W,Anfängerkurs I: Russisch,SR B208 (UZA 4),UZA 4,2005-11-16T10:45:00,2005-11-16T13:15:00
2038,05W,Anfängerkurs I: Russisch,SR D523 (Rathmayr),UZA 4,2005-11-18T09:30:00,2005-11-18T12:00:00
2038,05W,Anfängerkurs I: Russisch,SR B208 (UZA 4),UZA 4,2005-11-23T10:45:00,2005-11-23T13:15:00
2038,05W,Anfängerkurs I: Russisch,SR D523 (Rathmayr),UZA 4,2005-11-25T09:30:00,2005-11-25T12:00:00
2038,05W,Anfängerkurs I: Russisch,SR B208 (UZA 4),UZA 4,2005-11-30T10:45:00,2005-11-30T13:15:00
2038,05W,Anfängerkurs I: Russisch,SR D523 (Rathmayr),UZA 4,2005-12-02T09:30:00,2005-12-02T12:00:00
2038,05W,Anfängerkurs I: Russisch,SR B208 (UZA 4),UZA 4,2005-12-07T10:45:00,2005-12-07T13:15:00
2038,05W,Anfängerkurs I: Russisch,SR D523 (Rathmayr),UZA 4,2005-12-09T09:30:00,2005-12-09T12:00:00
2038,05W,Anfängerkurs I: Russisch,SR B208 (UZA 4),UZA 4,2005-12-14T10:45:00,2005-12-14T13:15:00
2038,05W,Anfängerkurs I: Russisch,SR D523 (Rathmayr),UZA 4,2005-12-16T09:30:00,2005-12-16T12:00:00
2038,05W,Anfängerkurs I: Russisch,SR B208 (UZA 4),UZA 4,2005-12-21T10:45:00,2005-12-21T13:15:00
2038,05W,Anfängerkurs I: Russisch,SR B208 (UZA 4),UZA 4,2006-01-11T10:45:00,2006-01-11T13:15:00
2038,05W,Anfängerkurs I: Russisch,SR D523 (Rathmayr),UZA 4,2006-01-13T09:30:00,2006-01-13T12:00:00
2038,05W,Anfängerkurs I: Russisch,SR B208 (UZA 4),UZA 4,2006-01-18T10:45:00,2006-01-18T13:15:00
2038,05W,Anfängerkurs I: Russisch,SR D523 (Rathmayr),UZA 4,2006-01-20T09:30:00,2006-01-20T12:00:00
2038,05W,Anfängerkurs I: Russisch,SR B208 (UZA 4),UZA 4,2006-01-25T10:45:00,2006-01-25T13:15:00
2039,05W,Anfängerkurs II: Russisch,H 2.21 (A),UZA 1,2005-10-10T09:30:00,2005-10-10T11:00:00
2039,05W,Anfängerkurs II: Russisch,H 2.21 (A),UZA 1,2005-10-12T09:30:00,2005-10-12T11:00:00
2039,05W,Anfängerkurs II: Russisch,H 2.21 (A),UZA 1,2005-10-17T09:30:00,2005-10-17T11:00:00
2039,05W,Anfängerkurs II: Russisch,H 2.21 (A),UZA 1,2005-10-19T09:30:00,2005-10-19T11:00:00
2039,05W,Anfängerkurs II: Russisch,H 2.21 (A),UZA 1,2005-10-24T09:30:00,2005-10-24T11:00:00
2039,05W,Anfängerkurs II: Russisch,H 2.21 (A),UZA 1,2005-10-31T09:30:00,2005-10-31T11:00:00
2039,05W,Anfängerkurs II: Russisch,H 2.21 (A),UZA 1,2005-11-02T09:30:00,2005-11-02T11:00:00
