location_id,entrance_id,entrance_name_de,entrance_name_en,latitude,longitude
001_40_OG03_004100,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG03_004300,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG03_004500,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG03_004600,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG03_004700,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG03_004800,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG03_004900,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG03_005000,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG03_005100,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG03_005200,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG03_005400,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG03_005500,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG03_005600,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG03_005700,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG03_005800,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG03_006000,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG03_006100,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG03_006200,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG03_006300,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG03_006400,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG03_006500,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG03_006600,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG03_006700,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG03_006900,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG03_007100,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG03_007300,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG03_007500,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG03_007700,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG03_007900,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG03_008000,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG03_008100,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG03_008300,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG03_008400,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG03_008500,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG03_008600,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG03_008700,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG03_008900,10287,AD Eingang C,AD Entrance C,48.214519028274196,16.406264111317114
001_40_OG03_009000,10287,AD Eingang C,AD Entrance C,48.214519028274196,16.406264111317114
001_40_OG03_009100,10287,AD Eingang C,AD Entrance C,48.214519028274196,16.406264111317114
001_40_OG03_009200,10287,AD Eingang C,AD Entrance C,48.214519028274196,16.406264111317114
001_40_OG03_009500,10287,AD Eingang C,AD Entrance C,48.214519028274196,16.406264111317114
001_40_OG03_009700,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG03_010000,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG03_010300,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG03_010400,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG03_010500,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG03_010600,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG03_010700,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG03_010800,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG03_010900,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG03_011000,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG03_011100,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG03_011200,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG03_011300,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG03_011400,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG03_011600,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG03_011700,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG03_011800,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG03_012100,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG03_012300,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG03_012400,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG03_012500,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG03_012600,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG03_012800,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG04_000100,10287,AD Eingang C,AD Entrance C,48.214519028274196,16.406264111317114
001_40_OG04_000200,10287,AD Eingang C,AD Entrance C,48.214519028274196,16.406264111317114
001_40_OG04_000300,10287,AD Eingang C,AD Entrance C,48.214519028274196,16.406264111317114
001_40_OG04_000400,10287,AD Eingang C,AD Entrance C,48.214519028274196,16.406264111317114
001_40_OG04_000500,10287,AD Eingang C,AD Entrance C,48.214519028274196,16.406264111317114
001_40_OG04_000600,10287,AD Eingang C,AD Entrance C,48.214519028274196,16.406264111317114
001_40_OG04_000800,10287,AD Eingang C,AD Entrance C,48.214519028274196,16.406264111317114
001_40_OG04_001000,10287,AD Eingang C,AD Entrance C,48.214519028274196,16.406264111317114
001_40_OG04_001100,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG04_001200,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG04_001300,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG04_001400,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG04_001800,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG04_001900,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG04_002000,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG04_002100,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG04_002300,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG04_002500,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG04_002600,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG04_002800,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG04_003000,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG04_003200,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG04_003300,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG04_003500,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG04_003600,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG04_003700,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG04_003800,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG04_003900,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG04_004000,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG04_004100,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG04_004300,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG04_004400,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG04_004500,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG04_004700,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG04_004800,10287,AD Eingang C,AD Entrance C,48.214519028274196,16.406264111317114
001_40_OG04_004900,10287,AD Eingang C,AD Entrance C,48.214519028274196,16.406264111317114
001_40_OG04_005100,10287,AD Eingang C,AD Entrance C,48.214519028274196,16.406264111317114
001_40_OG04_005300,10287,AD Eingang C,AD Entrance C,48.214519028274196,16.406264111317114
001_40_OG04_005500,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_OG04_005600,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_UG01_000400,10287,AD Eingang C,AD Entrance C,48.214519028274196,16.406264111317114
001_40_UG01_000800,10287,AD Eingang C,AD Entrance C,48.214519028274196,16.406264111317114
001_40_UG01_000900,10287,AD Eingang C,AD Entrance C,48.214519028274196,16.406264111317114
001_40_UG01_001200,10287,AD Eingang C,AD Entrance C,48.214519028274196,16.406264111317114
001_40_UG01_001300,10256,D3 Eingang F,D3 Entrance F,48.21399436845503,16.406559815261996
001_40_UG01_001600,10287,AD Eingang C,AD Entrance C,48.214519028274196,16.406264111317114
001_40_UG01_001700,10287,AD Eingang C,AD Entrance C,48.214519028274196,16.406264111317114
001_40_UG01_001800,10287,AD Eingang C,AD Entrance C,48.214519028274196,16.406264111317114
001_40_UG01_001900,10287,AD Eingang C,AD Entrance C,48.214519028274196,16.406264111317114
001_40_UG01_002000,10287,AD Eingang C,AD Entrance C,48.214519028274196,16.406264111317114
001_40_UG01_002100,10287,AD Eingang C,AD Entrance C,48.214519028274196,16.406264111317114
001_40_UG01_002500,10287,AD Eingang C,AD Entrance C,48.214519028274196,16.406264111317114
001_40_UG01_002600,10255,D3 Eingang E,D3 Entrance E,48.21402592226798,16.406460048291713
001_40_UG01_002800,10255,D3 Eingang E,D3 Entrance E,48.21402592226798,16.406460048291713
001_40_UG01_002900,10255,D3 Eingang E,D3 Entrance E,48.21402592226798,16.406460048291713
001_40_UG01_003200,10255,D3 Eingang E,D3 Entrance E,48.21402592226798,16.406460048291713
001_40_UG01_003300,10255,D3 Eingang E,D3 Entrance E,48.21402592226798,16.406460048291713
001_40_UG01_003400,10287,AD Eingang C,AD Entrance C,48.214519028274196,16.406264111317114
001_40_UG01_003800,10255,D3 Eingang E,D3 Entrance E,48.21402592226798,16.406460048291713
001_40_UG01_003900,10255,D3 Eingang E,D3 Entrance E,48.21402592226798,16.406460048291713
001_40_UG01_004000,10287,AD Eingang C,AD Entrance C,48.214519028274196,16.406264111317114
001_40_UG01_004100,10255,D3 Eingang E,D3 Entrance E,48.21402592226798,16.406460048291713
001_40_UG01_004400,10255,D3 Eingang E,D3 Entrance E,48.21402592226798,16.406460048291713
001_40_UG01_004500,10255,D3 Eingang E,D3 Entrance E,48.21402592226798,16.406460048291713
001_40_UG01_004700,10287,AD Eingang C,AD Entrance C,48.214519028274196,16.406264111317114
001_40_UG01_004800,10287,AD Eingang C,AD Entrance C,48.214519028274196,16.406264111317114
001_40_UG01_004900,10255,D3 Eingang E,D3 Entrance E,48.21402592226798,16.406460048291713
001_40_UG01_005000,10255,D3 Eingang E,D3 Entrance E,48.21402592226798,16.406460048291713
001_40_UG01_005100,10287,AD Eingang C,AD Entrance C,48.214519028274196,16.406264111317114
001_40_UG01_005200,10287,AD Eingang C,AD Entrance C,48.214519028274196,16.406264111317114
001_40_UG01_005300,10287,AD Eingang C,AD Entrance C,48.214519028274196,16.406264111317114
001_40_UG01_005400,10255,D3 Eingang E,D3 Entrance E,48.21402592226798,16.406460048291713
001_40_UG01_006300,10255,D3 Eingang E,D3 Entrance E,48.21402592226798,16.406460048291713
001_40_UG01_006400,10255,D3 Eingang E,D3 Entrance E,48.21402592226798,16.406460048291713
001_40_UG01_006500,10255,D3 Eingang E,D3 Entrance E,48.21402592226798,16.406460048291713
001_40_UG01_006600,10255,D3 Eingang E,D3 Entrance E,48.21402592226798,16.406460048291713
001_50_EG01_000100,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_EG01_000104,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_EG01_000200,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_EG01_000400,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_EG01_000500,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_EG01_000600,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_EG01_000700,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_EG01_001000,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_EG01_001200,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_EG01_001300,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_EG01_001400,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_EG01_001500,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_EG01_001600,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_EG01_001700,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_EG01_001800,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_EG01_001900,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_EG01_002000,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_EG01_002100,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_EG01_002200,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_EG01_010100,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_EG01_010300,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_EG01_010400,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_EG01_010500,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_EG01_011000,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_EG01_011100,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_EG01_011600,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_EG01_011700,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_EG01_011800,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_EG01_011900,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_EG01_021700,10257,D4 Eingang B,D4 Entrance B,48.21432094164381,16.407468513146156
001_50_EG01_021800,10257,D4 Eingang B,D4 Entrance B,48.21432094164381,16.407468513146156
001_50_EG01_021900,10257,D4 Eingang B,D4 Entrance B,48.21432094164381,16.407468513146156
001_50_OG01_000100,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_000200,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_000400,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_000500,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_000600,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_000800,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_001000,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_001300,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_001400,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_001500,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_001600,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_001700,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_002000,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_002100,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_002300,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_002500,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_002700,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_002900,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_003000,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_003200,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_003300,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_003400,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_003600,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_003700,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_003800,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_003900,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_004200,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_004300,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_004400,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_004500,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_004700,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_004800,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_004900,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_005100,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_005200,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_005300,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_005400,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_005500,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_005600,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_005700,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_005900,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_006000,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_006100,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_010200,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_010300,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_010400,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_010600,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_010700,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_010900,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_011100,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_011400,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_011600,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_011700,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_011900,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_012000,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_012100,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_012200,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_012400,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_012500,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_012700,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_012800,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_013000,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_013200,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_013300,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_013400,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_013600,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_013700,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_013800,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_014400,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_014500,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_014600,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_014700,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_014800,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_014900,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_015000,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_015100,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_015200,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_015300,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG01_020100,10257,D4 Eingang B,D4 Entrance B,48.21432094164381,16.407468513146156
001_50_OG01_020200,10257,D4 Eingang B,D4 Entrance B,48.21432094164381,16.407468513146156
001_50_OG01_020500,10257,D4 Eingang B,D4 Entrance B,48.21432094164381,16.407468513146156
001_50_OG01_020600,10257,D4 Eingang B,D4 Entrance B,48.21432094164381,16.407468513146156
001_50_OG01_020800,10257,D4 Eingang B,D4 Entrance B,48.21432094164381,16.407468513146156
001_50_OG01_020900,10257,D4 Eingang B,D4 Entrance B,48.21432094164381,16.407468513146156
001_50_OG01_021300,10257,D4 Eingang B,D4 Entrance B,48.21432094164381,16.407468513146156
001_50_OG01_021400,10257,D4 Eingang B,D4 Entrance B,48.21432094164381,16.407468513146156
001_50_OG01_021500,10257,D4 Eingang B,D4 Entrance B,48.21432094164381,16.407468513146156
001_50_OG02_000100,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG02_000500,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG02_000600,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG02_000900,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG02_001100,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG02_001200,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG02_001300,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG02_001400,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG02_001500,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG02_001700,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG02_001900,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG02_002000,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG02_002100,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG02_002300,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG02_002500,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG02_002700,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG02_002900,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG02_003000,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG02_003200,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG02_003400,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG02_003700,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG02_003800,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG02_004000,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG02_004200,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG02_004400,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG02_004500,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG02_004900,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG02_005000,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG02_005100,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG02_005200,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG02_005300,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG02_005400,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
001_50_OG02_005500,10258,D4 Eingang A,D4 Entrance A,48.214580199692065,16.407455096762295
