course_id,semester,name
2238,10W,Integrierte Fallstudien zu Verwaltungsverfahren und Rechtsschutz
2239,10W,Integrierte Fallstudien zu Verwaltungsverfahren und Rechtsschutz
2240,10W,Wirtschafts- und Finanzpolitik
2241,10W,Erkenntnis- und Wissenschaftstheorie
2242,10W,Besprechungen moderieren
2243,10W,Regulierungsökonomie
2244,10W,Besprechungen moderieren
2245,10W,Ökonometrie I
2246,10W,Fremdsprachliche Wirtschaftskommunikation II - Spanisch
2247,10W,Erziehungswissenschaftliche Fragestellungen I
2248,10W,Fremdsprachliche Wirtschaftskommunikation III - Spanisch
2249,10W,Internationale Makroökonomik
2250,10W,Erziehungswissenschaftliche Fragestellungen I
2251,10W,Forschungsseminar für Regulierungs- und Wettbewerbsökonomie
2252,10W,Arbeiten in Teams
2253,10W,Principles of Strategic and Financial Controlling
2254,10W,Wirtschafts- und Finanzpolitik
2255,10W,Methoden der Marketingplanung: Marketing Engineering
2256,10W,International Human Resource Management and Organizational Behavior II
2257,10W,praxis@ivm: Wirtschaftsmediation
2262,10W,Internationale Makroökonomie
2264,10W,Stimme. Sprache. Körper.
2265,10W,Wettbewerbs-/Immaterialgüterrecht
2266,10W,Impression Management
2267,10W,Wirtschafts- und Finanzpolitik
2268,10W,Betriebliche Informationssysteme II
2269,10W,"Labour Economics (""Spezialisierungslehrveranstaltung"")"
2270,10W,Accounting and Management Controll III
2271,10W,Wahlfach: Grundkurs - Arbeitsmarkt- und Organisationsökonomik
2272,10W,Labour Economics
2273,10W,Umweltrecht
2274,10W,Spieltheorie und Bargaining
2275,10W,Angewandte Mikroökonomik
2276,10W,Angewandte Mikroökonomik
2277,10W,Wissenschaftliches Schreiben/Academic Writing
2278,10W,Spezialgebiete der Wirtschaftssprache II / Organisational Communication
2281,10W,Wirtschafts- und Finanzpolitik
2282,10W,Vertiefende Makroökonomik
2283,10W,Managing Business from an Organizations and Governance Perspective
2286,10W,Mathematik II
2290,10W,Internationale Makroökonomik
2291,10W,Angewandte Mikroökonomik
2295,10W,Accounting & Management Control III
2296,10W,Accounting & Management Control III
2298,10W,Managing Business from an Organizations and Governance Perspective
2299,10W,Aufbaukurs Spanisch (CEMS Masterstudium)
2300,10W,Language Course A - Spanisch
2301,10W,Grundlagen rechtswissenschaftlichen Arbeitens
2302,10W,Personal Skills I
2303,10W,Spezialisierungslehrveranstaltung - Geld und Konjunktur
2304,10W,Finanzwissenschaft 1/Finanzwissenschaft und öffentliche Wirtschaft/Einführung in die Finanzwissenschaft für Wirtschaft und Recht
2305,10W,Finanzwissenschaft II
2306,10W,Finanzwissenschaft / Vertiefung Volkswirtschaft / Öffentliche Wirtschaft und Infrastrukturökonomik
2307,10W,Wirtschafts- und Finanzpolitik
2308,10W,Kollektives Arbeitsrecht - System und Fallbeispiele
2309,10W,Language Course A - Französisch
2310,10W,Language Course B - Italienisch
2311,10W,Angewandte Mikroökonomik
2312,10W,Internationale Makroökonomik
2313,10W,Vertiefendes Seminar der Methoden der Quantitativen Volkswirtschaftslehre
2315,10W,Angewandte Mikroökonomik
2316,10W,Angewandte Mikroökonomik
2317,10W,Kapitalstrukturgestaltung und langfristige Finanzierungsformen
2318,10W,"Investitionen, Realoptionen, Fusionen und Übernahmen"
2319,10W,Auditing
2320,10W,Corporate Governance
2321,10W,Kultur als Wirtschaft oder Wirtschaft als Kultur
2322,10W,Neue Konzepte einer Nachhaltigen Entwicklung  Wandel und Anpassung
2323,10W,Negotiation Management
2324,10W,Grundlagen rechtswissenschaftlichen Arbeitens
2325,10W,International Strategic Management I
2326,10W,International Strategic Management II
2327,10W,"Language Course B - German (Verhandeln, CEMS Masterstudium)"
2328,10W,Business Game
2329,10W,Strategiebewertung und Implementierung
2330,10W,Arbeitsgemeinschaft für Diplomanden
2331,10W,Die EU in der Weltwirtschaft
2332,10W,Internationale Wirtschaft
2333,10W,Ökonometrie 2
2335,10W,Seminar aus Wirtschaftssprache - Englisch
2336,10W,Wirtschafts- und Sozialpolitik
2337,10W,Sozialpolitik
2338,10W,Sozialpolitik Research Seminar
2339,10W,Sozialpolitik
2340,10W,Social Policy in Europe
2342,10W,Marketing Controlling in International Context
2344,10W,English Business Negotiations (Master Program)
2346,10W,Kultur- und Wirtschaftsraum Russland
2349,10W,Marketing Science
2350,10W,Auffrischungskurs - Französisch
2352,10W,Finance Paper Reading and Writing
2355,10W,Financial and Management Accounting
2356,10W,Fremdsprachliche Wirtschaftskommunikation III Englisch
2357,10W,Fremdsprachliche Wirtschaftskommunikation III Englisch
2358,10W,Fremdsprachliche Wirtschaftskommunikation III Englisch
2359,10W,Fremdsprachliche Wirtschaftskommunikation III Englisch
2360,10W,Fremdsprachliche Wirtschaftskommunikation III Englisch
2361,10W,Strategie- und Organisationsanalyse
2362,10W,Bridging Course Mathematics
2363,10W,Bridging Course Finance
2364,10W,Foundations of International Business
2365,10W,International Business Applications
2366,10W,International Business Applications
2367,10W,International Business Applications
2368,10W,International Business Applications
2370,10W,Ethical Issues in International Business
2371,10W,Wahlfach zum Österreichischen und Europäischen Arbeitsrecht mit Grundzügen des Sozialrechts
2372,10W,Grundzüge der Programmierung
2374,10W,Einstiegsprüfung Basics in Accounting & Finance
2375,10W,Managerial Economics
2377,10W,Organisation Theory
2378,10W,Unternehmenssteuerung: Einführung ins Management
2379,10W,Interkulturelles Training
2380,10W,Projektseminar
2383,10W,"Beschaffung. Logistik, Produktion"
2385,10W,Sustainable (Product) Management
2386,10W,Internationale Makroökonomik
2389,10W,Personalführung
2390,10W,Prüfungen: Master FIRE
2391,10W,Wissenschaftlich Schreiben
2392,10W,Internationale Makroökonomik
2393,10W,Personal Skills I: Sales Management Academy
2394,10W,Kommunikation und Konfliktmanagement
2395,10W,Wirtschaftspolitik
2396,10W,International Human Resource Management and Organizational Behavior I
2397,10W,Grundlagen in Management Development und Change Management
2399,10W,Grundlagen in Management Development und Change Management
2400,10W,Teamworkmanagement Organizational Behavior und Teamworkmanagement
2401,10W,Teamworkmanagement Organizational Behavior und Teamworkmanagement
2402,10W,Operative Grundlagen des Managements
2404,10W,International Human Resource Management and Organizational Behavior II
2405,10W,Teamentwicklung
2406,10W,"Vertiefungskurs IV: Führung - Grundlagen, Erscheinungsformen, Wirkungen"
2407,10W,Vertiefungskurs V: Theorie Praxis Dialog 1
2408,10W,Vertiefungskurs V: Theorie Praxis Dialog 1
2409,10W,Vertiefungskurs VI: Theorie Praxis Dialog 2
2410,10W,Vertiefungskurs VI: Theorie Praxis Dialog 2
2411,10W,"SBWL Kurs 5 - Theorie, Wissenschaft, Praxis, Dialog"
2412,10W,"SBWL Kurs 5 - Theorie, Wissenschaft, Praxis, Dialog"
2413,10W,Probability and Statistics
2414,10W,ULG Tourismuswirtschaft
2415,10W,ULG Versicherungswirtschaft
2416,10W,ULG Werbung und Verkauf
2417,10W,Logistik Management
2418,10W,Supply Chain Operations
2420,10W,Reservierung zu Tandem Learning Event
2421,10W,Fachprüfungen: Österreichisches und Europäisches Öffentliches Recht (Grabenwarter)
2423,10W,Prüfungen: Bogner
2424,10W,Prüfungen: Unternehmensrechnung und Revision
2425,10W,Fachprüfungen: Verhaltenswissenschaftlich Orientiertes Management
2426,10W,Accounting & Management Control III
2428,10W,Rechtswissenschaftliche Methodenlehre
2429,10W,Structural Equation Modeling
2430,10W,Prüfungen: Handel und Marketing
2431,10W,"Prüfungen: Finance, Banking and Insurance"
2432,10W,International Marketing and Management I: International Management B
2433,10W,International Marketing und Management: International Management A
2434,10W,International Marketing and Management I: International Management C
2435,10W,Fachprüfungen: Gender und Diversitätsmanagement
2436,10W,Prüfung: Zivil- und Unternehmensrecht
2437,10W,Assessment Center 1
2438,10W,Assessment Center 2
2442,10W,Assessment Center 4
2443,10W,Assessment Center 5
2457,10W,Grundlagen der Volkswirtschaftslehre I
2458,10W,Mathematik
2460,10W,Mathematik
2462,10W,Mathematik
2463,10W,Mathematik
2464,10W,Mathematik
2465,10W,Mathematik
2466,10W,Einführung in die Betriebswirtschaftslehre
2468,10W,Fachprüfungen: Prof. Scheuch
2469,10W,Interne Schulungen fürs IT-Services
2470,10W,Prüfungen: Rainer/Stegu
2471,10W,Marketing in the Emerging Markets
2472,10W,Soziale Kompetenz
2473,10W,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht
2474,10W,Integrierte Fallstudien zu Verwaltungsverfahren und Rechtsschutz
2476,10W,European Regional and Development Policy
2477,10W,Marketing Strategien für Zentral- und Osteuropa
2478,10W,International Issues in Corporate Social Responsibility
2479,10W,Buddhistische Meditationspraxis und Stressmanagement
2480,10W,Fachprüfungen Change Management und Management Development
2481,10W,Fachprüfung Personalmanagement
2482,10W,Private Wealth Management
2483,10W,Sozialwissenschaftliche Makrotheorien
2484,10W,Soziale Steuerung und Sozialer Wandel
2486,10W,Quantitative Methods in Finance
2487,10W,Erfolg beginnt im Kopf
2498,10W,Angewandte Mikroökonomik
2499,10W,Internationale Makroökonomik
2500,10W,Repetitorium aus Grundlagen der Volkswirtschaftslehre I
2501,10W,Repetitorium aus Grundlagen der Volkswirtschaftslehre I
2502,10W,Research Seminar in International Business
2503,10W,Projektseminar aus Marketing
2506,10W,Interne Schulungen fürs IT-Services
2508,10W,Fachprüfungen: Kooperationen und Genossenschaften (Prof. Rößl)
2509,10W,Operative Grundlagen des Managements
2510,10W,Laufbahnplanung und Selbstentwicklung
2511,10W,Dissertationsspezifische qualitative Methoden
2512,10W,Wirtschafts- und Finanzpolitik
2514,10W,Fachprüfungen: Integrierte Unternehmensrechnung
2517,10W,Privatrecht I
2518,10W,Abteilung für Personalentwicklung und Personalplanung
2519,10W,International Trade
2522,10W,HR-Management
2524,10W,Prüfungen: Betriebswirtschaftliche Steuerlehre
2531,10W,GeKo: Nachhaltige Immobilienwirtschaft
2532,10W,"Center of Excellence, (40) SS 10 - WS 11/12"
2533,10W,Kurse IT-Services
2535,10W,Prüfungen: Soziologie und Empirische Sozialforschung
2537,10W,Departmentkonferenz
2539,10W,Technische Tests
2540,10W,How to become a leader I - Skill Course
2541,10W,Modellungewissheit und Wirtschaftswachstum
2542,10W,Raumreservierung zu: WU-internes Weiterbildungsprogramm wiss. Personal 2010
2543,10W,Technische Arbeiten IT-Services
2544,10W,Auffrischungskurs Mathematik
2545,10W,Neuere Geschichte Mittel- und Osteuropa
2546,10W,Projektseminar zum Management in CEE (A)
2547,10W,Ost-West Projektseminar
2549,10W,SPSS Course for Global Marketing Research
2550,10W,Veranstaltungen im Master Finanzwirtschaft und Rechnungswesen
2551,10W,"Reservierung: Forum für BAV, Gründungstreffen"
2552,10W,Seminar Prof. Holoubek
2553,10W,Ausgewählte Themen der Mikroökonomik
2554,10W,Mikroökonomik und Makroökonomik inklusive mathematischer Methoden
2555,10W,Kolloquium Wissenschaftstheorie
2556,10W,Technische Arbeiten Hr. Hütter / Hr. Csikos
2557,10W,Microsoft Word 2007 - wissenschaftliches Arbeiten
2558,10W,Microsoft Word 2007 - wissenschaftliches Arbeiten
2559,10W,Microsoft PowerPoint 2007 - professionelle Präsentationen (Grundlagen)
2560,10W,Microsoft PowerPoint 2007 - professionelle Präsentationen (Grundlagen)
2561,10W,Microsoft Excel 2007 - Einführung in die Tabellenkalkulation
2562,10W,Microsoft Excel 2007 - Einführung in die Tabellenkalkulation
2567,10W,Reinigung FA. Götz
2568,10W,E&I praktische Zone 5: Innovation Lab
2569,10W,Research Seminar - Gender und Diversitätsmanagement
2570,10W,Selected Topics in Gender Studies
2571,10W,Wirtschafts- und Finanzpolitik
2572,10W,AV-Tutoren Einschulung
2575,10W,Vortrag: Seppo Ikäheimo
2576,10W,International Strategy: Economic Foundation
2577,10W,Taxes and Finance
2578,10W,Corporate Finance
2579,10W,Arbeiten Hr. Kornhäusl
2581,10W,Workshop in Active Learning
2582,10W,Grundlagen des Europarechts
2583,10W,Virtual Seminar
2584,10W,"GeKo: Naturwissenschaftliche, soziale und technoökonomische Aspekte nachhaltiger Kauf- und Verkaufsentscheidungen"
2585,10W,GeKo: Gesellschaftliches Engagement und Verantwortliche Unternehmensführung
2586,10W,GeKo: Die Moralisierung der Wirtschaft: Das Phänomen CSR (Corporate Social Responsibility)
2587,10W,Geko: Arbeit in der Kreativwirtschaft
2588,10W,Reservierung Master
2589,10W,Reservierung Kolpinghaus
2590,10W,"Reservierung: ""Ökonomisches Forschungsseminar"""
2591,10W,Fremdsprachliche Wirtschaftskommunikation III - Russisch
2593,10W,Handelsmarketing
2594,10W,Wirtschafts- und Finanzpolitik
2596,10W,Prüfungen: Public Management
2597,10W,Sozialpolitik
2598,10W,Prüfungen Englische Wirtschaftskommunikation
2599,10W,Research Seminar in Volkswirtschaftslehre
2600,10W,Beamer-Test IT
2601,10W,"Gastvortrag  Prof. Helen Lawton Smith von der University of London, Birkbeck"
2602,10W,Europäisches und öffentliches Wirtschaftsrecht 1
2604,10W,Privatrecht einschließlich zivilgerichtliches Verfahren
2605,10W,Gesellschafts- und Kapitalmarktrecht
2607,10W,Repetitorium aus AMC I
2608,10W,Klausurvorbereitung Bürgerliches Recht
2609,10W,Interkulturelle Kompetenz in CEE
2610,10W,Beamer-Test
2611,10W,Coaching in der CEMS-Sprache Russisch
2612,10W,Prüfungen Geld- u. Finanzpolitik
2613,10W,Spieltheorie
2614,10W,Tutorium aus AMC 1
2616,10W,Klausurvorbereitung: Unternehmensnachfolge - Privatstiftung - Erbrecht
2617,10W,Berufungskommission
2619,10W,Betriebliche Informationssysteme II
2620,10W,Kollektives Arbeitsrecht
2621,10W,Kostenrechnung II und Controlling
2622,10W,Accounting & Management Control III
2623,10W,Rechnerpraktikum aus Programmierung
2624,10W,IS-Projektmanagement
2626,10W,Integrierte Fallstudien zum Verfassungsrecht und Allgemeinen Verwaltungsrecht
2627,10W,Integrierte Fallstudien zum Verfassungsrecht und Allgemeinen Verwaltungsrecht
2628,10W,Integrierte Fallstudien zu Verwaltungsverfahren und Rechtsschutz
2629,10W,Mathematik
2630,10W,Grundkurs Steuerrecht
2631,10W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
2632,10W,Accounting & Management Control II
2633,10W,Wirtschafts- und Finanzpolitik
2634,10W,Wirtschafts- und Finanzpolitik
2635,10W,Angewandte Mikroökonomik
2636,10W,Internationale Makroökonomik
2637,10W,Fremdsprachliche Wirtschaftskommunikation I Französisch
2638,10W,Fremdsprachliche Wirtschaftskommunikation I Italienisch
2639,10W,Fremdsprachliche Wirtschaftskommunikation I Spanisch
2640,10W,Statistik
2641,10W,Statistik
2642,10W,Wirtschaftsprivatrecht II
2643,10W,Research Seminar in International Business
2644,10W,Reservierung zu Tandem Learning Event
2645,10W,How to become a leader II - Skill Course
2646,10W,KRISP Skill Seminar
