course_id,semester,name
2202,07S,Wirtschaft im rechtl. Kontext - Wirtschaftsprivatrecht I
2203,07S,Rechnerpraktikum: Betriebliche Informationssysteme
2204,07S,Rechnerpraktikum: Betriebliche Informationssysteme
2205,07S,Accounting & Management Control I
2206,07S,Accounting & Management Control I
2209,07S,Wirtschaftspolitik in der Europäischen Union
2210,07S,Wirtschaftsprivatrecht II
2212,07S,Methoden der Unternehmensbewertung
2213,07S,Unternehmensbewertung & Business und Value Reporting
2214,07S,IFRS Vertiefung
2216,07S,Integratives Seminar Unternehmensbesteuerung/Internationale Besteuerung
2217,07S,"Interkulturelles Training: Italien, Griechenland, Israel"
2218,07S,Interkulturelles Training: Spanien
2220,07S,Grundzüge der Modellierung
2221,07S,Arbeitsgemeinschaft wissenschaftliches Arbeiten
2222,07S,Prüfungen Prof. Schnedlitz
2223,07S,"Ecology, Politics and the Economy - Confrontation or Co-Operation?"
2224,07S,Auffrischungskurs Mathematik
2225,07S,IMBA-Programm
2226,07S,Raumreservierungen für Schweiger Lehrgang
2227,07S,UL für Tourismuswirtschaft
2228,07S,Universitätslehrgang für Versicherungswirtschaft
2229,07S,Sperre vom Hs.IX (Kolpinghaus)
2230,07S,Raumreservierung Inst. Vogel
2231,07S,Raumreservierung Inst. Kasper
2233,07S,Diverse Prüfungen - Institut Mayrhofer
2234,07S,Von der Forschungsfrage zum Research Proposal - I: Schritte zur Entwicklung eines Research Proposals
2235,07S,Von der Forschungsfrage zum Research Proposal - II: Diskussion von Beispielen und eigenen Entwürfen der AG-Teilnehmer
2236,07S,Institutskonferenz - Institut Meyer M.
2238,07S,2. Diplomprüfung Institut Pfeiffle
2239,07S,"Interkulturelles Training Asien: VR China, Taiwan, Japan, Korea, Philippinen"
2240,07S,"Interkulturelles Training: UK, Irland"
2241,07S,"Interkulturelles Training: Russland, Ukraine, Polen, Baltikum"
2242,07S,Wirtschaftsdeutsch IV
2243,07S,Diplomprüfung Prof. Schneider
2244,07S,Fachprüfung Prof. Scheuch
2245,07S,Prüfungen Prof. Bogner
2246,07S,Fachprüfungen Prof.Seicht
2248,07S,Schulrecht
2249,07S,"Wirtschaftsprivatrecht 3 - Prof. Doralt, Kalss, Novotny und Wiebe"
2250,07S,Fachprüfungen Prof. Eberhartinger
2253,07S,Eingangstest IMM
2254,07S,Diplomprüfungen Inst. Moser
2255,07S,Accounting & Management Control II
2256,07S,Diplomprüfungen Inst.Schnedlitz
2257,07S,Dip.Prüfungen Prof.Mugler
2258,07S,Spezielle BWL PM A: Vertiefungskurs IV - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
2259,07S,Rechtsanwälte und Steuerberatung - Podiumsdiskussion - Institut Lang
2260,07S,Psychometric Methods
2261,07S,DBA - Recht
2262,07S,Cultural Studies I - Russisch
2264,07S,Rechnerpraktikum: Betriebliche Informationssysteme
2265,07S,Rechnerpraktikum: Betriebliche Informationssysteme
2266,07S,Rechnerpraktikum: Betriebliche Informationssysteme
2267,07S,Logistik für den Industriebetrieb II
2268,07S,Rechnerpraktikum: Betriebliche Informationssysteme
2269,07S,Rechnerpraktikum: Betriebliche Informationssysteme
2270,07S,Rechnerpraktikum: Betriebliche Informationssysteme
2272,07S,Prüfungen Schülein
2274,07S,Anwendungsfälle komplexer Methoden
2275,07S,Fachprüfung Prof. Pichler
2276,07S,Fachprüfungen Prof.Bertl
2277,07S,Prüfungen Prof. Rainer
2278,07S,Vorprüfung - alte Studienordnung - Institut Obermann
2279,07S,Seminar aus Wirtschaftsenglisch
2281,07S,Fachprüfung aus öffentlichem Wirtschaftsrecht
2283,07S,Prüfung - Prof. Weidacher
2284,07S,Zeitmanagement
2285,07S,"Die globale Einkommensverteilung: Maßzahlen, Ursachen und Konsequenzen"
2286,07S,Fachprüfungen Prof. Riegler
2287,07S,Internationale Replikationsstrategien
2289,07S,Prüfungen Prof. Mautner (Herr Ross)
2290,07S,Prüfungen Fr.Prof.Meyer
2292,07S,Fachprüfungen Prof.Rößl
2293,07S,Angewandte Mikroökonomik
2294,07S,Prüfungen Prof. Speckbacher
2295,07S,Export Marketing Management
2296,07S,Fachprüfungen JOST
2297,07S,Geographie des Weltwirtschaftsraumes
2298,07S,Spezielle BWL PM A: Vertiefungskurs I - Informationswirtschaft
2299,07S,Raumreservierung Executive Academy
2300,07S,Vorprüfung Philosophie (Prof. Mras)
2301,07S,Internationale Steuerkoordinierung
2302,07S,Credit Risk Management
2303,07S,Vorprüfung öffentl. Recht Prof. Laurer
2304,07S,Diplomprüfungen Prof. Theil
2305,07S,Praktisches Linux: Effiziente Anwendung anhand von Fallbeispielen
2307,07S,Wahlfach: Grundkurs - Spieltheorie
2308,07S,International Management
2309,07S,Global Consumer Behavior
2311,07S,Global Strategic Management
2312,07S,Umgründungsrecht
2313,07S,Gesellschaftsrecht
2315,07S,"CMS Einführungskurs (Donnerstag, 01.03.2007, 10:00-13:00 Uhr)"
2316,07S,"CMS Einführungskurs (3.4.2007, 13-16 Uhr, PC2)"
2317,07S,"CMS-Einführungskurs (Mo, 7.5.2007, 10-13 Uhr)"
2318,07S,"CMS-Einführungskurs (Mi, 13.6.2007, 13-16 Uhr)"
2319,07S,"CMS Workshop (Do, 12.4.2007, 10-12 Uhr)"
2320,07S,"CMS-Workshop (Mo, 18.6.2007, 10-12 Uhr)"
2323,07S,Jump- Diffusions and Levy Processes for Financial Mathematics
2324,07S,Corporate Governance & Accounting
2325,07S,Applied Asset Management
2327,07S,Steuerplanung in globalen Unternehmen
2328,07S,Fachprüfungen Prof.Mautner
2329,07S,Categorical Data Analysis
2330,07S,Configural Frequency Analysis
2331,07S,Nutzung der PC-Schulungsräume
2334,07S,Microsoft Word - wissenschaftliche Arbeiten
2335,07S,Microsoft Word - wissenschaftliche Arbeiten
2336,07S,Microsoft Word - wissenschaftliche Arbeiten
2337,07S,Microsoft Powerpoint - professionelle Präsentationen (Grundlagen)
2338,07S,Microsoft Powerpoint - professionelle Präsentationen (Grundlagen)
2340,07S,Microsoft Excel - Einführung in die Tabellenkalkulation
2341,07S,Microsoft Excel - Einführung in die Tabellenkalkulation
2342,07S,HTML & CSS - Crashkurs
2343,07S,HTML & CSS -Crashkurs
2344,07S,XML Grundlagen
2345,07S,XML Grundlagen
2347,07S,Linux-Grundlagen
2348,07S,Technische Arbeiten Hr.Valla / Hr.Csikos / Hr.Hütter
2349,07S,Flohmarkt Kolpinghaus
2351,07S,Soziale Kompetenz
2352,07S,interne Schulung (Kurse)
2353,07S,Prüfungen Prof. Panny
2354,07S,Special Topic: Global Branding
2356,07S,Grundlagen der Erziehungswissenschaft II
2357,07S,Seminar aus VW-Theorie: Angewandte Mikroökonomie
2358,07S,Seminar aus VW-Theorie: Angewandte Mikroökonomie
2359,07S,Marketing II
2360,07S,Statistik
2361,07S,Prüfungen Prof. Littich
2362,07S,Arbeiten Hr. Kornhäusel
2363,07S,Rechnerpraktikum: Betriebliche Informationssysteme
2364,07S,Prüfungen Prof.Ch.Nowotny
2365,07S,Tutorium SS 07
2366,07S,Credit Risk Management
2367,07S,Repetitorium aus Accounting & Management Control I
2368,07S,Repetitorium aus Accounting & Management Control I
2369,07S,"Beschaffung, Logistik, Produktion II"
2370,07S,Politische Ökonomie und Wirtschaftsgeschichte
2371,07S,Politische Ökonomie und Wirtschaftsgeschichte
2372,07S,Marketing II
2374,07S,Marketing II
2375,07S,Gesellschaftsrecht
2376,07S,Wirtschaftsprivatrecht II
2377,07S,Statistik
2378,07S,Kostenrechnung I
2379,07S,Arbeitsmarkttheorien unter besonderer Berücksichtigung von Diversitätsaspekten
2381,07S,Business Process Reengineering (BPR)
2382,07S,Trade and Foreign Direct Investment (FDI)
2383,07S,Grundreinigung FA. Götz
2384,07S,Spezielle BWL PM A: Vertiefungskurs VI - Personalmanagement
2385,07S,"Beschaffung, Logistik, Produktion II"
2386,07S,European Law and Economics
2387,07S,BMfAA
2390,07S,Prüfungen Prof. Aff
2392,07S,Prüfungen Prof. Griller
2394,07S,Prüfungen Prof.Grün
2395,07S,Prüfungen Prof. Luptacik
2396,07S,Strafrecht unter besonderer Berücksichtigung des Wirtschaftsstrafrechts
2397,07S,Egger & Lerch
2398,07S,Neuproduktentwicklung
2399,07S,Prüfungen Prof.Schülein / M. Horke
2401,07S,Buchhaltung und Bilanzierung II
2402,07S,Buchhaltung und Bilanzierung II
2403,07S,Accounting & Management Control I
2404,07S,Kostenrechnung I
2405,07S,Internationale Makroökonomik
2406,07S,"Beschaffung, Logistik, Produktion II"
2407,07S,"Beschaffung, Logistik, Produktion II"
2408,07S,Proseminar/Übung aus allgemeiner Betriebswirtschaftslehre: Kostenrechnung II
2409,07S,Proseminar/Übung aus allgemeiner Betriebswirtschaftslehre: Kostenrechnung II
2410,07S,Statistik
2411,07S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
2412,07S,Accounting & Management Control III
2413,07S,Seminar aus VW- Theorie: Angewandte Mikroökonomie
2414,07S,Marketing II
2415,07S,Marketing II
2416,07S,Statistik
2417,07S,Rechnerpraktikum: Betriebliche Informationssysteme
2418,07S,Wirtschaftskommunikation II - Englisch
2419,07S,Politische Ökonomie und Wirtschaftsgeschichte
2420,07S,Politische Ökonomie und Wirtschaftsgeschichte
2421,07S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
2422,07S,Gesellschaftsrecht
2423,07S,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
2424,07S,Accounting & Management Control II
2425,07S,Accounting & Management Control II
2426,07S,Wirtschaftsprivatrecht II
2427,07S,Buchhaltung und Bilanzierung I
2432,07S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
2433,07S,Wirtschaftsprivatrecht II
2434,07S,Prüfungen Prof. Kubin
