course_id,semester,name,roomcode,buildingname,start,end
5951,20S,Process Innovation,TC.4.04,TC,2020-03-23T13:00:00,2020-03-23T16:00:00
5951,20S,Process Innovation,EA.5.034,EA,2020-03-26T10:00:00,2020-03-26T13:00:00
5951,20S,Process Innovation,TC.3.09,TC,2020-03-30T12:00:00,2020-03-30T15:00:00
5951,20S,Process Innovation,TC.5.02,TC,2020-04-03T13:00:00,2020-04-03T14:30:00
5952,20S,Process Implementation,TC.3.08,TC,2020-05-07T10:00:00,2020-05-07T12:30:00
5952,20S,Process Implementation,D2.-1.019 Workstation-Raum,D2,2020-05-12T10:00:00,2020-05-12T13:30:00
5952,20S,Process Implementation,TC.3.10,TC,2020-05-14T10:00:00,2020-05-14T13:30:00
5952,20S,Process Implementation,D1.1.078,D1,2020-05-19T10:00:00,2020-05-19T12:00:00
5952,20S,Process Implementation,D3.0.233,D3,2020-05-26T11:00:00,2020-05-26T14:00:00
5952,20S,Process Implementation,TC.3.10,TC,2020-05-28T10:00:00,2020-05-28T13:30:00
5952,20S,Process Implementation,TC.3.10,TC,2020-06-04T10:00:00,2020-06-04T13:30:00
5952,20S,Process Implementation,TC.1.02,TC,2020-06-18T14:00:00,2020-06-18T16:00:00
5953,20S,Organisational Learning,EA.6.026,EA,2020-05-11T15:00:00,2020-05-11T19:00:00
5953,20S,Organisational Learning,TC.3.11,TC,2020-05-13T11:30:00,2020-05-13T14:30:00
5953,20S,Organisational Learning,TC.5.16,TC,2020-05-18T11:30:00,2020-05-18T14:30:00
5953,20S,Organisational Learning,TC.3.11,TC,2020-05-20T11:30:00,2020-05-20T14:30:00
5953,20S,Organisational Learning,TC.5.16,TC,2020-05-25T11:30:00,2020-05-25T14:30:00
5953,20S,Organisational Learning,TC.3.11,TC,2020-05-27T11:30:00,2020-05-27T14:30:00
5953,20S,Organisational Learning,TC.4.04,TC,2020-06-03T11:30:00,2020-06-03T14:30:00
5953,20S,Organisational Learning,TC.1.01 OeNB,TC,2020-06-15T14:00:00,2020-06-15T16:00:00
5954,20S,Research Seminar Knowledge Management,TC.3.09,TC,2020-03-18T09:00:00,2020-03-18T12:00:00
5954,20S,Research Seminar Knowledge Management,Ort nach Ankündigung,Ohne Gebäude,2020-04-15T09:00:00,2020-04-15T13:00:00
5954,20S,Research Seminar Knowledge Management,TC.5.28,TC,2020-05-27T18:00:00,2020-05-27T21:00:00
5955,20S,Grundzüge des Sozialrechts,TC.0.04,TC,2020-03-10T15:00:00,2020-03-10T17:30:00
5955,20S,Grundzüge des Sozialrechts,TC.0.04,TC,2020-03-12T15:00:00,2020-03-12T17:30:00
5955,20S,Grundzüge des Sozialrechts,TC.0.04,TC,2020-03-17T15:00:00,2020-03-17T17:30:00
5955,20S,Grundzüge des Sozialrechts,TC.0.04,TC,2020-03-19T15:00:00,2020-03-19T17:30:00
5955,20S,Grundzüge des Sozialrechts,TC.0.04,TC,2020-03-24T15:00:00,2020-03-24T17:30:00
5956,20S,Managing Organizations and People,TC.4.03,TC,2020-05-04T12:30:00,2020-05-04T16:00:00
5956,20S,Managing Organizations and People,TC.4.03,TC,2020-05-11T12:30:00,2020-05-11T16:00:00
5956,20S,Managing Organizations and People,TC.4.03,TC,2020-05-18T12:30:00,2020-05-18T16:00:00
5956,20S,Managing Organizations and People,TC.4.03,TC,2020-05-25T12:30:00,2020-05-25T16:00:00
5956,20S,Managing Organizations and People,TC.4.03,TC,2020-06-08T12:30:00,2020-06-08T16:00:00
5956,20S,Managing Organizations and People,TC.3.03,TC,2020-06-15T12:30:00,2020-06-15T16:00:00
5956,20S,Managing Organizations and People,LC.0.100 Festsaal 1,LC,2020-06-24T10:00:00,2020-06-24T12:00:00
5957,20S,Managing Organizations and People,TC.1.02,TC,2020-05-04T12:30:00,2020-05-04T16:00:00
5957,20S,Managing Organizations and People,TC.2.02,TC,2020-05-11T12:30:00,2020-05-11T16:00:00
5957,20S,Managing Organizations and People,TC.2.02,TC,2020-05-18T12:30:00,2020-05-18T16:00:00
5957,20S,Managing Organizations and People,TC.2.02,TC,2020-05-25T12:30:00,2020-05-25T16:00:00
5957,20S,Managing Organizations and People,TC.2.02,TC,2020-06-08T12:30:00,2020-06-08T16:00:00
5957,20S,Managing Organizations and People,TC.2.02,TC,2020-06-15T12:30:00,2020-06-15T16:00:00
5957,20S,Managing Organizations and People,LC.0.100 Festsaal 1,LC,2020-06-24T10:00:00,2020-06-24T12:00:00
5958,20S,Logic and Methodology of Social Sciences,TC.0.03 WIENER STÄDTISCHE,TC,2020-03-10T10:30:00,2020-03-10T13:00:00
5958,20S,Logic and Methodology of Social Sciences,TC.0.03 WIENER STÄDTISCHE,TC,2020-03-17T10:30:00,2020-03-17T13:00:00
5958,20S,Logic and Methodology of Social Sciences,TC.0.03 WIENER STÄDTISCHE,TC,2020-03-24T10:30:00,2020-03-24T13:00:00
5958,20S,Logic and Methodology of Social Sciences,TC.0.03 WIENER STÄDTISCHE,TC,2020-03-31T10:30:00,2020-03-31T13:00:00
5958,20S,Logic and Methodology of Social Sciences,TC.0.03 WIENER STÄDTISCHE,TC,2020-04-21T10:30:00,2020-04-21T13:00:00
5958,20S,Logic and Methodology of Social Sciences,TC.2.03,TC,2020-05-05T10:30:00,2020-05-05T13:00:00
5958,20S,Logic and Methodology of Social Sciences,TC.2.03,TC,2020-05-12T10:30:00,2020-05-12T13:00:00
5958,20S,Logic and Methodology of Social Sciences,TC.2.03,TC,2020-05-19T10:30:00,2020-05-19T13:00:00
5958,20S,Logic and Methodology of Social Sciences,TC.2.03,TC,2020-05-26T10:30:00,2020-05-26T13:00:00
5958,20S,Logic and Methodology of Social Sciences,TC.2.03,TC,2020-06-09T10:30:00,2020-06-09T13:00:00
5958,20S,Logic and Methodology of Social Sciences,LC.0.100 Festsaal 1,LC,2020-06-24T17:30:00,2020-06-24T19:30:00
5959,20S,Logic and Methodology of Social Sciences,TC.0.03 WIENER STÄDTISCHE,TC,2020-03-10T10:30:00,2020-03-10T13:00:00
5959,20S,Logic and Methodology of Social Sciences,TC.0.03 WIENER STÄDTISCHE,TC,2020-03-17T10:30:00,2020-03-17T13:00:00
5959,20S,Logic and Methodology of Social Sciences,TC.0.03 WIENER STÄDTISCHE,TC,2020-03-24T10:30:00,2020-03-24T13:00:00
5959,20S,Logic and Methodology of Social Sciences,TC.0.03 WIENER STÄDTISCHE,TC,2020-03-31T10:30:00,2020-03-31T13:00:00
5959,20S,Logic and Methodology of Social Sciences,TC.0.03 WIENER STÄDTISCHE,TC,2020-04-21T10:30:00,2020-04-21T13:00:00
5959,20S,Logic and Methodology of Social Sciences,TC.2.01,TC,2020-05-05T13:30:00,2020-05-05T16:00:00
5959,20S,Logic and Methodology of Social Sciences,TC.2.01,TC,2020-05-12T13:30:00,2020-05-12T16:00:00
5959,20S,Logic and Methodology of Social Sciences,TC.2.01,TC,2020-05-19T13:30:00,2020-05-19T16:00:00
5959,20S,Logic and Methodology of Social Sciences,TC.2.01,TC,2020-05-26T13:30:00,2020-05-26T16:00:00
5959,20S,Logic and Methodology of Social Sciences,TC.2.01,TC,2020-06-02T13:30:00,2020-06-02T16:00:00
5959,20S,Logic and Methodology of Social Sciences,LC.0.100 Festsaal 1,LC,2020-06-24T17:30:00,2020-06-24T19:30:00
5960,20S,*Sommeruni 2020* Accounting & Management Control III,TC.5.13,TC,2020-08-31T09:00:00,2020-08-31T13:00:00
5960,20S,*Sommeruni 2020* Accounting & Management Control III,TC.5.13,TC,2020-09-01T09:00:00,2020-09-01T13:00:00
5960,20S,*Sommeruni 2020* Accounting & Management Control III,TC.5.13,TC,2020-09-02T09:00:00,2020-09-02T13:00:00
5960,20S,*Sommeruni 2020* Accounting & Management Control III,TC.5.13,TC,2020-09-03T09:00:00,2020-09-03T13:00:00
5960,20S,*Sommeruni 2020* Accounting & Management Control III,TC.5.13,TC,2020-09-04T09:00:00,2020-09-04T13:00:00
5960,20S,*Sommeruni 2020* Accounting & Management Control III,TC.5.13,TC,2020-09-07T09:00:00,2020-09-07T13:00:00
5960,20S,*Sommeruni 2020* Accounting & Management Control III,Ort nach Ankündigung,Ohne Gebäude,2020-09-30T09:00:00,2020-09-30T11:30:00
5961,20S,*Sommeruni 2020* Accounting & Management Control III,Ort nach Ankündigung,Ohne Gebäude,2020-09-30T09:00:00,2020-09-30T11:30:00
5964,20S,*Sommeruni 2020* Wirtschafts- und Finanzpolitik,D3.0.225,D3,2020-09-07T09:00:00,2020-09-07T12:00:00
5964,20S,*Sommeruni 2020* Wirtschafts- und Finanzpolitik,D3.0.225,D3,2020-09-09T09:00:00,2020-09-09T12:00:00
5964,20S,*Sommeruni 2020* Wirtschafts- und Finanzpolitik,D3.0.225,D3,2020-09-11T09:00:00,2020-09-11T12:00:00
5964,20S,*Sommeruni 2020* Wirtschafts- und Finanzpolitik,D3.0.225,D3,2020-09-14T09:00:00,2020-09-14T12:00:00
5964,20S,*Sommeruni 2020* Wirtschafts- und Finanzpolitik,D3.0.225,D3,2020-09-16T09:00:00,2020-09-16T12:00:00
5964,20S,*Sommeruni 2020* Wirtschafts- und Finanzpolitik,D3.0.225,D3,2020-09-18T09:00:00,2020-09-18T12:00:00
5964,20S,*Sommeruni 2020* Wirtschafts- und Finanzpolitik,D3.0.225,D3,2020-09-21T09:00:00,2020-09-21T12:00:00
5964,20S,*Sommeruni 2020* Wirtschafts- und Finanzpolitik,D3.0.225,D3,2020-09-23T09:00:00,2020-09-23T12:00:00
5964,20S,*Sommeruni 2020* Wirtschafts- und Finanzpolitik,D3.0.225,D3,2020-09-25T09:00:00,2020-09-25T12:00:00
5965,20S,Topics in Macroeconomic Theory and Policy (Applied Track),D4.0.144,D4,2020-03-05T17:30:00,2020-03-05T19:30:00
5965,20S,Topics in Macroeconomic Theory and Policy (Applied Track),D4.0.144,D4,2020-03-12T17:30:00,2020-03-12T19:30:00
5965,20S,Topics in Macroeconomic Theory and Policy (Applied Track),D4.0.144,D4,2020-03-19T17:30:00,2020-03-19T19:30:00
5965,20S,Topics in Macroeconomic Theory and Policy (Applied Track),D4.0.144,D4,2020-03-26T17:30:00,2020-03-26T19:30:00
5965,20S,Topics in Macroeconomic Theory and Policy (Applied Track),D4.0.144,D4,2020-04-02T17:30:00,2020-04-02T19:30:00
5965,20S,Topics in Macroeconomic Theory and Policy (Applied Track),D4.0.144,D4,2020-04-16T17:30:00,2020-04-16T19:30:00
5965,20S,Topics in Macroeconomic Theory and Policy (Applied Track),D4.0.144,D4,2020-04-23T17:30:00,2020-04-23T19:30:00
5965,20S,Topics in Macroeconomic Theory and Policy (Applied Track),D4.0.144,D4,2020-04-30T17:30:00,2020-04-30T19:30:00
5965,20S,Topics in Macroeconomic Theory and Policy (Applied Track),D4.0.144,D4,2020-05-07T17:30:00,2020-05-07T19:30:00
5965,20S,Topics in Macroeconomic Theory and Policy (Applied Track),D4.0.144,D4,2020-05-14T17:30:00,2020-05-14T19:30:00
5965,20S,Topics in Macroeconomic Theory and Policy (Applied Track),D4.0.144,D4,2020-05-28T17:30:00,2020-05-28T19:30:00
5965,20S,Topics in Macroeconomic Theory and Policy (Applied Track),D4.0.144,D4,2020-06-04T17:30:00,2020-06-04T19:30:00
5965,20S,Topics in Macroeconomic Theory and Policy (Applied Track),D4.0.144,D4,2020-06-18T17:30:00,2020-06-18T19:30:00
5965,20S,Topics in Macroeconomic Theory and Policy (Applied Track),D4.0.144,D4,2020-06-25T17:30:00,2020-06-25T19:30:00
5966,20S,Economic Policy (Applied Track),D4.0.144,D4,2020-03-06T10:00:00,2020-03-06T13:00:00
5966,20S,Economic Policy (Applied Track),D4.0.144,D4,2020-03-13T09:00:00,2020-03-13T13:00:00
5966,20S,Economic Policy (Applied Track),D4.0.144,D4,2020-03-20T09:00:00,2020-03-20T13:00:00
5966,20S,Economic Policy (Applied Track),D2.0.326,D2,2020-03-27T09:00:00,2020-03-27T13:00:00
5966,20S,Economic Policy (Applied Track),D4.0.127,D4,2020-04-17T09:00:00,2020-04-17T13:00:00
5966,20S,Economic Policy (Applied Track),D4.0.127,D4,2020-04-24T09:00:00,2020-04-24T13:00:00
5967,20S,Economic Policy (Applied Track),D4.0.039,D4,2020-03-03T10:00:00,2020-03-03T12:00:00
5967,20S,Economic Policy (Applied Track),D4.0.144,D4,2020-03-03T14:00:00,2020-03-03T15:30:00
5967,20S,Economic Policy (Applied Track),D4.0.039,D4,2020-03-17T10:00:00,2020-03-17T12:00:00
5967,20S,Economic Policy (Applied Track),D4.0.144,D4,2020-03-17T14:00:00,2020-03-17T15:30:00
5967,20S,Economic Policy (Applied Track),D4.0.039,D4,2020-03-31T10:00:00,2020-03-31T12:00:00
5967,20S,Economic Policy (Applied Track),D4.0.144,D4,2020-03-31T14:00:00,2020-03-31T15:30:00
5967,20S,Economic Policy (Applied Track),D4.0.039,D4,2020-04-21T10:00:00,2020-04-21T12:00:00
5967,20S,Economic Policy (Applied Track),D4.0.144,D4,2020-04-21T14:00:00,2020-04-21T15:30:00
5967,20S,Economic Policy (Applied Track),D4.0.039,D4,2020-05-05T10:00:00,2020-05-05T12:00:00
5967,20S,Economic Policy (Applied Track),D4.0.144,D4,2020-05-05T14:00:00,2020-05-05T15:30:00
5967,20S,Economic Policy (Applied Track),D4.0.039,D4,2020-05-19T10:00:00,2020-05-19T12:00:00
5967,20S,Economic Policy (Applied Track),D4.0.144,D4,2020-05-19T14:00:00,2020-05-19T15:30:00
5967,20S,Economic Policy (Applied Track),D4.0.039,D4,2020-06-02T10:00:00,2020-06-02T12:00:00
5967,20S,Economic Policy (Applied Track),D4.0.144,D4,2020-06-02T14:00:00,2020-06-02T15:30:00
5967,20S,Economic Policy (Applied Track),D4.0.039,D4,2020-06-16T10:00:00,2020-06-16T12:00:00
5967,20S,Economic Policy (Applied Track),D4.0.144,D4,2020-06-16T14:00:00,2020-06-16T15:30:00
5968,20S,Advanced Macroeconometrics (Science Track),TC.4.14,TC,2020-03-06T13:00:00,2020-03-06T14:30:00
5968,20S,Advanced Macroeconometrics (Science Track),TC.4.14,TC,2020-03-13T13:00:00,2020-03-13T14:30:00
5968,20S,Advanced Macroeconometrics (Science Track),TC.4.14,TC,2020-03-20T13:00:00,2020-03-20T14:30:00
5968,20S,Advanced Macroeconometrics (Science Track),TC.4.14,TC,2020-03-27T13:00:00,2020-03-27T14:30:00
5968,20S,Advanced Macroeconometrics (Science Track),TC.4.14,TC,2020-04-03T13:00:00,2020-04-03T14:30:00
5968,20S,Advanced Macroeconometrics (Science Track),TC.4.14,TC,2020-04-17T13:00:00,2020-04-17T14:30:00
5968,20S,Advanced Macroeconometrics (Science Track),TC.4.14,TC,2020-04-24T13:00:00,2020-04-24T14:30:00
5968,20S,Advanced Macroeconometrics (Science Track),TC.4.14,TC,2020-05-08T13:00:00,2020-05-08T14:30:00
5968,20S,Advanced Macroeconometrics (Science Track),TC.4.14,TC,2020-05-15T13:00:00,2020-05-15T14:30:00
5968,20S,Advanced Macroeconometrics (Science Track),TC.4.14,TC,2020-05-22T13:00:00,2020-05-22T14:30:00
5968,20S,Advanced Macroeconometrics (Science Track),TC.4.14,TC,2020-05-29T13:00:00,2020-05-29T14:30:00
5968,20S,Advanced Macroeconometrics (Science Track),TC.4.14,TC,2020-06-05T13:00:00,2020-06-05T14:30:00
5968,20S,Advanced Macroeconometrics (Science Track),TC.4.14,TC,2020-06-12T13:00:00,2020-06-12T14:30:00
5968,20S,Advanced Macroeconometrics (Science Track),TC.4.14,TC,2020-06-19T13:00:00,2020-06-19T14:30:00
5968,20S,Advanced Macroeconometrics (Science Track),TC.4.14,TC,2020-06-26T13:00:00,2020-06-26T14:30:00
5969,20S,Transfer Pricing,TC.5.14,TC,2020-03-10T09:00:00,2020-03-10T12:00:00
5969,20S,Transfer Pricing,TC.5.14,TC,2020-03-17T09:00:00,2020-03-17T12:00:00
5969,20S,Transfer Pricing,TC.5.14,TC,2020-03-24T09:00:00,2020-03-24T12:00:00
5969,20S,Transfer Pricing,TC.5.14,TC,2020-03-31T09:00:00,2020-03-31T12:00:00
5969,20S,Transfer Pricing,TC.5.14,TC,2020-05-12T09:00:00,2020-05-12T12:00:00
5969,20S,Transfer Pricing,TC.5.14,TC,2020-05-19T09:00:00,2020-05-19T12:00:00
5969,20S,Transfer Pricing,TC.5.14,TC,2020-05-26T09:00:00,2020-05-26T12:00:00
5969,20S,Transfer Pricing,TC.4.12,TC,2020-06-09T09:00:00,2020-06-09T11:00:00
5970,20S,International Tax Law,TC.5.18,TC,2020-04-22T08:30:00,2020-04-22T11:00:00
5970,20S,International Tax Law,TC.5.18,TC,2020-05-06T08:30:00,2020-05-06T11:00:00
5970,20S,International Tax Law,TC.5.18,TC,2020-05-13T08:30:00,2020-05-13T11:00:00
5970,20S,International Tax Law,D2.0.342 Teacher Training Raum,D2,2020-05-20T08:30:00,2020-05-20T11:00:00
5970,20S,International Tax Law,TC.5.18,TC,2020-05-27T08:30:00,2020-05-27T11:00:00
5970,20S,International Tax Law,TC.5.18,TC,2020-06-03T08:30:00,2020-06-03T11:00:00
5970,20S,International Tax Law,TC.5.18,TC,2020-06-10T08:30:00,2020-06-10T11:00:00
5970,20S,International Tax Law,TC.5.18,TC,2020-06-17T08:30:00,2020-06-17T11:00:00
5970,20S,International Tax Law,TC.5.18,TC,2020-07-01T08:30:00,2020-07-01T11:00:00
5971,20S,Master's Thesis Conference,TC.5.28,TC,2020-05-29T10:00:00,2020-05-29T11:30:00
5971,20S,Master's Thesis Conference,TC.3.10,TC,2020-06-18T10:00:00,2020-06-18T12:00:00
5971,20S,Master's Thesis Conference,TC.5.16,TC,2020-06-19T09:00:00,2020-06-19T18:00:00
5972,20S,Microeconometrics (Applied Track),D4.0.144,D4,2020-04-03T13:00:00,2020-04-03T16:00:00
5972,20S,Microeconometrics (Applied Track),D4.0.144,D4,2020-04-17T13:00:00,2020-04-17T16:00:00
5972,20S,Microeconometrics (Applied Track),D4.0.144,D4,2020-04-24T13:00:00,2020-04-24T16:00:00
5972,20S,Microeconometrics (Applied Track),D4.0.144,D4,2020-05-08T13:00:00,2020-05-08T16:00:00
5972,20S,Microeconometrics (Applied Track),D4.0.144,D4,2020-05-15T13:00:00,2020-05-15T16:00:00
5972,20S,Microeconometrics (Applied Track),D4.0.144,D4,2020-05-22T13:00:00,2020-05-22T16:00:00
5972,20S,Microeconometrics (Applied Track),D4.0.144,D4,2020-05-29T13:00:00,2020-05-29T16:00:00
5972,20S,Microeconometrics (Applied Track),D4.0.144,D4,2020-06-05T13:00:00,2020-06-05T16:00:00
5972,20S,Microeconometrics (Applied Track),D4.0.144,D4,2020-06-12T13:00:00,2020-06-12T16:00:00
5972,20S,Microeconometrics (Applied Track),D4.0.144,D4,2020-06-19T13:00:00,2020-06-19T16:00:00
5972,20S,Microeconometrics (Applied Track),D4.0.144,D4,2020-06-26T13:00:00,2020-06-26T16:00:00
5973,20S,Specialization: Economics of Distribution,TC.4.15,TC,2020-03-27T13:00:00,2020-03-27T16:00:00
5973,20S,Specialization: Economics of Distribution,TC.4.15,TC,2020-04-03T13:00:00,2020-04-03T16:00:00
5973,20S,Specialization: Economics of Distribution,TC.4.15,TC,2020-04-17T13:00:00,2020-04-17T16:00:00
5973,20S,Specialization: Economics of Distribution,TC.4.15,TC,2020-04-24T13:00:00,2020-04-24T16:00:00
5973,20S,Specialization: Economics of Distribution,TC.4.15,TC,2020-05-08T13:00:00,2020-05-08T16:00:00
5973,20S,Specialization: Economics of Distribution,TC.4.15,TC,2020-05-15T13:00:00,2020-05-15T16:00:00
5973,20S,Specialization: Economics of Distribution,TC.4.15,TC,2020-05-22T13:00:00,2020-05-22T16:00:00
5973,20S,Specialization: Economics of Distribution,TC.4.15,TC,2020-05-29T13:00:00,2020-05-29T16:00:00
5973,20S,Specialization: Economics of Distribution,TC.4.15,TC,2020-06-05T13:00:00,2020-06-05T16:00:00
5973,20S,Specialization: Economics of Distribution,TC.4.15,TC,2020-06-12T13:00:00,2020-06-12T16:00:00
5973,20S,Specialization: Economics of Distribution,TC.4.15,TC,2020-06-19T13:00:00,2020-06-19T16:00:00
5973,20S,Specialization: Economics of Distribution,TC.4.15,TC,2020-06-26T13:00:00,2020-06-26T16:00:00
5974,20S,Specialization: Economic Development,D4.0.144,D4,2020-03-09T08:00:00,2020-03-09T11:00:00
5974,20S,Specialization: Economic Development,D4.0.144,D4,2020-03-16T08:00:00,2020-03-16T11:00:00
5974,20S,Specialization: Economic Development,D4.0.144,D4,2020-03-23T08:00:00,2020-03-23T11:00:00
5974,20S,Specialization: Economic Development,D4.0.144,D4,2020-03-30T08:00:00,2020-03-30T11:00:00
5974,20S,Specialization: Economic Development,D4.0.144,D4,2020-04-20T08:00:00,2020-04-20T11:00:00
5974,20S,Specialization: Economic Development,D4.0.144,D4,2020-04-27T08:00:00,2020-04-27T11:00:00
5974,20S,Specialization: Economic Development,D4.0.144,D4,2020-05-04T08:00:00,2020-05-04T11:00:00
5974,20S,Specialization: Economic Development,D4.0.144,D4,2020-05-11T08:00:00,2020-05-11T11:00:00
5974,20S,Specialization: Economic Development,D4.0.144,D4,2020-05-18T08:00:00,2020-05-18T11:00:00
5974,20S,Specialization: Economic Development,D4.0.144,D4,2020-05-25T08:00:00,2020-05-25T11:00:00
5974,20S,Specialization: Economic Development,D4.0.144,D4,2020-06-08T08:00:00,2020-06-08T11:00:00
5974,20S,Specialization: Economic Development,D4.0.144,D4,2020-06-15T08:00:00,2020-06-15T11:00:00
5974,20S,Specialization: Economic Development,D4.0.144,D4,2020-06-22T08:00:00,2020-06-22T11:00:00
5975,20S,R&P Seminar: Economic Development,D3.0.218,D3,2020-03-09T13:00:00,2020-03-09T15:00:00
5975,20S,R&P Seminar: Economic Development,D3.0.218,D3,2020-03-16T13:00:00,2020-03-16T15:00:00
5975,20S,R&P Seminar: Economic Development,D3.0.218,D3,2020-03-23T13:00:00,2020-03-23T15:00:00
5975,20S,R&P Seminar: Economic Development,D3.0.218,D3,2020-03-30T13:00:00,2020-03-30T15:00:00
5975,20S,R&P Seminar: Economic Development,D3.0.218,D3,2020-04-20T13:00:00,2020-04-20T15:00:00
5975,20S,R&P Seminar: Economic Development,D3.0.218,D3,2020-04-27T13:00:00,2020-04-27T15:00:00
5975,20S,R&P Seminar: Economic Development,D3.0.218,D3,2020-05-04T13:00:00,2020-05-04T15:00:00
5975,20S,R&P Seminar: Economic Development,D3.0.218,D3,2020-05-11T13:00:00,2020-05-11T15:00:00
5975,20S,R&P Seminar: Economic Development,D3.0.218,D3,2020-05-18T13:00:00,2020-05-18T15:00:00
5975,20S,R&P Seminar: Economic Development,D3.0.218,D3,2020-05-25T13:00:00,2020-05-25T15:00:00
5975,20S,R&P Seminar: Economic Development,D3.0.218,D3,2020-06-08T13:00:00,2020-06-08T15:00:00
5975,20S,R&P Seminar: Economic Development,D3.0.218,D3,2020-06-15T13:00:00,2020-06-15T15:00:00
5975,20S,R&P Seminar: Economic Development,D3.0.218,D3,2020-06-22T13:00:00,2020-06-22T15:00:00
5976,20S,Master's Thesis Conference,TC.3.11,TC,2020-05-29T10:00:00,2020-05-29T11:30:00
5976,20S,Master's Thesis Conference,TC.3.12,TC,2020-06-18T10:00:00,2020-06-18T12:00:00
5976,20S,Master's Thesis Conference,TC.5.18,TC,2020-06-19T09:00:00,2020-06-19T18:00:00
5977,20S,Vertiefende Mikroökonomik,D4.0.039,D4,2020-03-02T09:00:00,2020-03-02T11:00:00
5977,20S,Vertiefende Mikroökonomik,D4.0.039,D4,2020-03-09T09:00:00,2020-03-09T11:00:00
5977,20S,Vertiefende Mikroökonomik,D4.0.039,D4,2020-03-16T09:00:00,2020-03-16T11:00:00
5977,20S,Vertiefende Mikroökonomik,D4.0.039,D4,2020-03-23T09:00:00,2020-03-23T11:00:00
5977,20S,Vertiefende Mikroökonomik,D4.0.039,D4,2020-03-30T09:00:00,2020-03-30T11:00:00
5977,20S,Vertiefende Mikroökonomik,D4.0.039,D4,2020-04-20T09:00:00,2020-04-20T11:00:00
5977,20S,Vertiefende Mikroökonomik,D4.0.039,D4,2020-04-27T09:00:00,2020-04-27T11:00:00
5977,20S,Vertiefende Mikroökonomik,D4.0.039,D4,2020-05-04T09:00:00,2020-05-04T11:00:00
5977,20S,Vertiefende Mikroökonomik,D4.0.039,D4,2020-05-11T09:00:00,2020-05-11T11:00:00
5977,20S,Vertiefende Mikroökonomik,D4.0.039,D4,2020-05-18T09:00:00,2020-05-18T11:00:00
5977,20S,Vertiefende Mikroökonomik,D4.0.039,D4,2020-05-25T09:00:00,2020-05-25T11:00:00
5977,20S,Vertiefende Mikroökonomik,D4.0.039,D4,2020-06-08T09:00:00,2020-06-08T11:00:00
5977,20S,Vertiefende Mikroökonomik,D4.0.039,D4,2020-06-15T09:00:00,2020-06-15T11:00:00
5979,20S,Europäisches Arbeits- und Sozialrecht,D3.0.218,D3,2020-05-05T16:00:00,2020-05-05T18:00:00
5979,20S,Europäisches Arbeits- und Sozialrecht,D3.0.222,D3,2020-05-06T16:00:00,2020-05-06T18:00:00
5979,20S,Europäisches Arbeits- und Sozialrecht,D3.0.218,D3,2020-05-12T16:00:00,2020-05-12T18:00:00
5979,20S,Europäisches Arbeits- und Sozialrecht,D3.0.222,D3,2020-05-13T16:00:00,2020-05-13T18:00:00
5979,20S,Europäisches Arbeits- und Sozialrecht,D3.0.218,D3,2020-05-19T16:00:00,2020-05-19T18:00:00
5979,20S,Europäisches Arbeits- und Sozialrecht,D3.0.222,D3,2020-05-20T16:00:00,2020-05-20T18:00:00
5979,20S,Europäisches Arbeits- und Sozialrecht,D3.0.218,D3,2020-05-26T16:00:00,2020-05-26T18:00:00
5979,20S,Europäisches Arbeits- und Sozialrecht,D3.0.218,D3,2020-05-27T16:00:00,2020-05-27T18:00:00
5979,20S,Europäisches Arbeits- und Sozialrecht,D3.0.218,D3,2020-06-02T16:00:00,2020-06-02T18:00:00
5979,20S,Europäisches Arbeits- und Sozialrecht,D3.0.218,D3,2020-06-03T16:00:00,2020-06-03T18:00:00
5979,20S,Europäisches Arbeits- und Sozialrecht,D3.0.218,D3,2020-06-09T16:00:00,2020-06-09T18:00:00
5979,20S,Europäisches Arbeits- und Sozialrecht,TC.4.02,TC,2020-06-10T16:00:00,2020-06-10T18:00:00
5979,20S,Europäisches Arbeits- und Sozialrecht,D3.0.218,D3,2020-06-16T16:00:00,2020-06-16T18:00:00
5979,20S,Europäisches Arbeits- und Sozialrecht,D3.0.218,D3,2020-06-17T16:00:00,2020-06-17T18:00:00
5979,20S,Europäisches Arbeits- und Sozialrecht,D3.0.218,D3,2020-06-23T16:00:00,2020-06-23T18:00:00
5979,20S,Europäisches Arbeits- und Sozialrecht,D3.0.218,D3,2020-06-24T16:00:00,2020-06-24T18:00:00
5979,20S,Europäisches Arbeits- und Sozialrecht,D3.0.233,D3,2020-06-26T12:00:00,2020-06-26T14:00:00
5980,20S,Europäisches Arbeits- und Sozialrecht,TC.5.12,TC,2020-04-21T16:00:00,2020-04-21T19:00:00
5980,20S,Europäisches Arbeits- und Sozialrecht,TC.5.12,TC,2020-04-28T16:00:00,2020-04-28T19:00:00
5980,20S,Europäisches Arbeits- und Sozialrecht,TC.5.12,TC,2020-05-05T16:00:00,2020-05-05T19:00:00
5980,20S,Europäisches Arbeits- und Sozialrecht,EA.5.040,EA,2020-05-06T10:00:00,2020-05-06T13:00:00
5980,20S,Europäisches Arbeits- und Sozialrecht,TC.5.12,TC,2020-05-12T16:00:00,2020-05-12T19:00:00
5980,20S,Europäisches Arbeits- und Sozialrecht,EA.5.040,EA,2020-05-13T10:00:00,2020-05-13T13:00:00
