course_id,semester,name
6048,14S,K2d Small Business Management and Entrepreneurship: Finance
6049,14S,Fremdsprachliche Wirtschaftskommunikation II - Englisch
6050,14S,Personalführung
6051,14S,Repetitorium aus Grundlagen der Volkswirtschaftslehre
6052,14S,"ZuWi II: Availability, Usage and Sustainability of Raw Materials"
6053,14S,Betriebliche Informationssysteme II
6054,14S,Betriebliche Informationssysteme II
6055,14S,Wirtschaftsstrafrecht in der Praxis
6056,14S,Advertising Psychology and Interpersonal Influence
6057,14S,Verfassungsgerichtsbarkeit
6058,14S,Fremdsprachliche Wirtschaftskommunikation II - Spanisch
6060,14S,AMC 2 Repetitorium
6061,14S,AMC 2 Repetitorium
6062,14S,Research Seminar
6063,14S,Spieltheorie
6064,14S,IS Business Models & Foundations
6065,14S,Concentration Area - Environmental Change and Policy I
6067,14S,Repetitorium aus Grundlagen der Volkswirtschaftslehre
6069,14S,Integrierte Fallstudien zu Verwaltungsverfahren und Rechtsschutz
6070,14S,Integrierte Fallstudien zum Verfassungsrecht und Allgemeinen Verwaltungsrecht
6071,14S,Mathematik
6072,14S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
6073,14S,Grundlagen der Volkswirtschaftslehre
6074,14S,Statistik
6075,14S,Statistik
6076,14S,Accounting & Management Control I
6077,14S,Accounting & Management Control III
6078,14S,Angewandte Mikroökonomik
6079,14S,Angewandte Mikroökonomik
6080,14S,Kollektives Arbeitsrecht
6081,14S,Grundzüge des Sozialrechts
6082,14S,Accounting & Management Control II
6083,14S,Grundlagen des Europarechts
6084,14S,Grundkurs Steuerrecht
6085,14S,Betriebliche Informationssysteme II
6086,14S,Betriebliche Informationssysteme II
6087,14S,Fremdsprachliche Wirtschaftskommunikation I - Russisch
6088,14S,Soziale Kompetenz und Persönlichkeitsentwicklung
6089,14S,Soziale Kompetenz und Persönlichkeitsentwicklung
6090,14S,Internationale Makroökonomik
6091,14S,Fremdsprachliche Wirtschaftskommunikation I - Spanisch
6092,14S,Fremdsprachliche Wirtschaftskommunikation I - Italienisch
6093,14S,Fremdsprachliche Wirtschaftskommunikation I - Französisch
6094,14S,Fremdsprachliche Wirtschaftskommunikation II - Französisch
6095,14S,Integrierte Fallstudien zum Verfassungsrecht und Allgemeinen Verwaltungsrecht
6096,14S,Wirtschaftsprivatrecht II
6097,14S,International Tax Policy
6098,14S,Asymptotic Theory
6099,14S,Wirtschafts- und Finanzpolitik
6100,14S,Internationale Makroökonomik
6101,14S,Einführung in die Betriebswirtschaftslehre
6102,14S,Ökonomische Entwicklung
6103,14S,Ökonomische Entwicklung
6104,14S,Die OeNB in der Krise
6105,14S,Erfolgreiche und effiziente Recherche in Ökonomie und Recht der Europäischen Union
