course_id,semester,name
1869,08W,Basismodule der Wirtschaftsdidaktik II
1870,08W,Wirtschaftsdidaktik I
1871,08W,Wirtschaftsdidaktik II
1872,08W,Wahlfach Kurs I - Internes Rechnungswesen unter didaktischem Aspekt
1873,08W,Wahlfach Kurs I - Wirtschaftsrecht in Mittel- und Osteuropa
1875,08W,Viaggio in Italia e nell´italiano
1877,08W,Spezielle BWL PM A: Vertiefungskurs V - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
1878,08W,Wirtschafts- und Finanzpolitik
1881,08W,International Strategic Management I
1882,08W,Interkulturelle Kompetenz
1883,08W,Angewandte Mikroökonomik
1884,08W,"Center of Excellence, (35) SS2007 - WS 2008/2009"
1889,08W,Spezielle BWL PM A: Vertiefungskurs V - Produktionsmanagement
1891,08W,SBWL Kurs V - Finance
1892,08W,Regional- und Umweltwirtschaft
1893,08W,Management Accounting
1895,08W,Erziehungswissenschaftliche Fragestellungen I
1898,08W,Wissenschaftliches Schreiben/Academic Writing
1904,08W,SBWL Kurs IV - Transportwirtschaft und Logistik
1906,08W,Finanz- und Wirtschaftspolitik
1907,08W,Von der Forschungsfrage zum Research Proposal - I: Schritte zur Entwicklung eines Research Proposals
1908,08W,Von der Forschungsfrage zum Research Proposal - II: Diskussion von Beispielen und eigenen Entwürfen der AG-Teilnehmer
1910,08W,Wirtschaftsdeutsch Ib
1912,08W,The Theory of Risk and Insurance
1913,08W,Sozial- und wirtschaftswissenschaftliche Informationssysteme
1915,08W,Accounting & Management Control I
1917,08W,Fachseminar aus Strafrecht
1918,08W,Strafrecht unter Berücksichtigung des Wirtschafts- und Finanzstrafrechts
1919,08W,Wissenschaftliches Schreiben
1926,08W,SBWL Kurs III - Entrepreneurship und Innovation
1927,08W,Lehrverhalten II
1930,08W,Grundzüge des Sozialrechts
1952,08W,Sperre vom Hs.IX (Kolpinghaus)
1953,08W,Terminreservierung Kolpinghaus
1954,08W,Sperre Kolpinghaus SR XI + HS X + Altbau
1955,08W,Reserviert für Institut Kasper
1956,08W,Reserviert für Moser/Springer
1957,08W,Reserviert für Mayrhofer
1958,08W,Reserviert für ZAS
1959,08W,Accounting & Management Control I
1960,08W,Accounting & Management Control I
1961,08W,Finanzierung
1962,08W,Fremdsprachliche Wirtschaftskommunikation I Englisch
1964,08W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
1966,08W,Europäisches und öffentliches Wirtschaftsrecht II
1968,08W,Europäisches und öffentliches Wirtschaftsrecht II
1972,08W,Methoden I - BW
1973,08W,Spezielle BWL PM A: Vertiefungskurs II - Tourismusanalyse und Freizeitmarketing
1974,08W,SBWL Kurs III - Transportwirtschaft und Logistik
1975,08W,SBWL Kurs IV - Transportwirtschaft und Logistik
1976,08W,Prüfungen Prof.Kummer
1977,08W,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
1978,08W,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
1979,08W,SBWL Kurs IV - Entrepreneurship und Innovation
1980,08W,Betriebliche Informationssysteme II
1982,08W,Vertiefungsgebiet der Wirtschaftspädagogik III
1983,08W,Vertiefungsgebiet der Wirtschaftspädagogik II
1984,08W,Begleitendes Seminar zur Masterarbeit
1985,08W,Betriebswirtschaftliche Vernetzung unter didaktischem Aspekt
1986,08W,Volkswirtschaftslehre unter didaktischem Aspekt
1987,08W,Wahlfach: Vertiefungskurs I - Persönlichkeitsbildung im Unterricht
1988,08W,Wahlfach: Vertiefungskurs II - Persönlichkeitsbildung im Unterricht
1990,08W,SBWL Kurs II - Didaktik der Betriebswirtschaftslehre
1991,08W,Individualarbeitsrecht
1992,08W,SBWL Kurs II - Didaktik der Betriebswirtschaftslehre
1993,08W,SBWL Kurs III - Didaktik der Betriebswirtschaftslehre
1995,08W,SBWL Kurs IV - Didaktik der Betriebswirtschaftslehre
1997,08W,SBWL Kurs V - Didaktik der Betriebswirtschaftslehre
1998,08W,SBWL Kurs V - Didaktik der Betriebswirtschaftslehre
1999,08W,SAP für den Schulunterricht
2000,08W,Kollektives Arbeitsrecht
2001,08W,Grundzüge des Sozialrechts
2002,08W,Kollektives Arbeitsrecht
2008,08W,Soziale Kompetenz
2009,08W,Spezielle BWL PM A: Vertiefungskurs V - Wirtschaftsinformatik
2010,08W,Fachseminar aus Privatrecht einschließlich zivilgerichtliches Verfahren
2012,08W,Grundlagen rechtswissenschaftlichen Arbeitens
2013,08W,Betriebliche Weiterbildung
2015,08W,Wahlfach Kurs II - Betriebswirtschaftslehre der Klein- und Mittelbetriebe (Entrepreneurship) unter didaktischem Aspekt
2016,08W,Gesellschaftlicher Kontext wirtschaftlichen Handelns
2017,08W,Produkte und KonsumentInnen
2018,08W,Wissenschaftliches Schreiben und Research Proposal
2019,08W,Empirische Studien
2020,08W,Befragungen
2021,08W,Planung und Durchführung empirischer Studien
2026,08W,Mediencoaching - Ein Must Have zum Erfolg im Printinterview
2028,08W,Kommunikation & Konfliktmanagement
2030,08W,Angewandte Mikroökonomik
2031,08W,Kommunikation & Konfliktmanagement
2032,08W,Kommunikation & Konfliktmanagement
2033,08W,Mediencoaching - Fit für Kamera und Mikrofon
2034,08W,clear presentation
2035,08W,SBWL Kurs V - Transportwirtschaft und Logistik
2036,08W,SBWL Kurs IV - Accounting
2040,08W,Spezielle BWL PM A: Vertiefungskurs V - Corporate Finance
2041,08W,Spezielle BWL PM A: Vertiefungskurs VI - Corporate Finance
2046,08W,Wirtschaftsgeschichte
2047,08W,Angewandte Mikroökonomik
2048,08W,Angewandte Mikroökonomik
2049,08W,Gesellschaftlicher Kontext wirtschaftlichen Handelns
2050,08W,Gesellschaftlicher Kontext wirtschaftlichen Handelns
2051,08W,Wirtschaftspolitik
2052,08W,SBWL Kurs III - Change Management und Management Development
2053,08W,SBWL Kurs III - Accounting
2054,08W,SBWL Kurs II - Accounting
2055,08W,Empirical Research Project in International Marketing
2056,08W,Prüfungsvorbereitung - Finanzierung II - 2. Block
2057,08W,Statistik für Volkswirtschaft und Sozioökonomie
2059,08W,Ökonometrie II
2060,08W,Wirtschaftspolitik
2061,08W,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
2062,08W,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
2063,08W,Research Seminar Internationale Steuerkoordinierung
2064,08W,Vertiefende Mikroökonomik
2065,08W,Wirtschaftswissenschaftliches Planspiel
2066,08W,Wahlfach Kurs I - Arbeitsrecht
2067,08W,Gesellschaftlicher Kontext wirtschaftlichen Handelns
2068,08W,Gesellschaftlicher Kontext wirtschaftlichen Handelns
2069,08W,Gesellschaftlicher Kontext wirtschaftlichen Handelns
2070,08W,Gesellschaftlicher Kontext wirtschaftlichen Handelns
2071,08W,Gesellschaftlicher Kontext wirtschaftlichen Handelns
2072,08W,Gesellschaftlicher Kontext wirtschaftlichen Handelns
2073,08W,Gesellschaftlicher Kontext wirtschaftlichen Handelns
2075,08W,Internationale Makroökonomik
2076,08W,Internationale Makroökonomik
2077,08W,Betriebliche Informationssysteme II
2078,08W,Prozesssteuerung
2079,08W,Wahlfach Kurs I - Grundzüge der Programmierung und Modellierung
2081,08W,Betriebliche Informationssysteme II
2082,08W,Betriebliche Informationssysteme II
2083,08W,Rechtstheorie
2084,08W,Interdis. Vertiefungsf. PM A: Grundkurs I - Internationale Wirtschaft und Entwicklung
2085,08W,Interdis. Vertiefungsf. PM A: Vertiefungskurs I - Internationale Wirtschaft und Entwicklung
2086,08W,Fremdsprachliche Wirtschaftskommunikation III - Spanisch
2087,08W,Angewandte Mikroökonomik
2090,08W,Gesellschaftlicher Kontext wirtschaftlichen Handelns
2091,08W,Mikroökonomik III
2094,08W,Wahlfach Kurs I - Institutionen und unternehmerisches Handeln
2095,08W,Finanzwissenschaft I
2096,08W,Wahlfach: Grundkurs - Internationale Wirtschaft und Entwicklungsökonomik
2097,08W,Zentrale Fragen des Privatrechts
2098,08W,Finanzwissenschaft II
2099,08W,Grundkurs Steuerrecht
2100,08W,Grundkurs Steuerrecht
2101,08W,Grundkurs Steuerrecht
2102,08W,Grundkurs Steuerrecht
2103,08W,Internationale Makroökonomik
2105,08W,Angewandte Mikroökonomik
2107,08W,Vertiefende LV in den Methoden: Input-Output Analyse
2111,08W,Internationale Makroökonomik
2112,08W,Wirtschaftskommunikation IV - Russisch
2113,08W,Fremdsprachliche Wirtschaftskommunikation III - Russisch
2114,08W,Internationale Makroökonomik
2115,08W,Ausländisches Steuerrecht
2116,08W,Angewandte Mikroökonomik
2117,08W,Wahlfach: Vertiefungskurs I - Russisch (Vertiefung)
2118,08W,Wahlfach: Grundkurs - Arbeitsmarkt- und Organisationsökonomik
2119,08W,Gesellschafts- und Kapitalmarktrecht
2120,08W,Wahlfach Kurs II - Arbeitsrecht
2121,08W,Wahlfach Kurs I - Arbeitsrecht
2122,08W,Individualarbeitsrecht
2123,08W,Wahlfach: Grundkurs - Sozialrecht
2124,08W,Gesellschaftsrecht
2125,08W,Kollektives Arbeitsrecht
2126,08W,Kollektives Arbeitsrecht
2128,08W,Spezialisierungslehrveranstaltung - Institutionelle Ökonomie
2129,08W,Grundlagen des Europäischen Arbeits- und Sozialrechts
2132,08W,Spezielle BWL PM A: Vertiefungskurs V - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
2133,08W,Input-Output Analyse
2135,08W,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
2136,08W,Methoden I - VW
2137,08W,Internationale Wirtschaft und Wirtschaftswachstum
2138,08W,Makroökonomik III
2139,08W,International Strategic Management II
2140,08W,"Center of Excellence, (36) SS2008 - WS 2009/2010"
2141,08W,"Center of Excellence, (37) SS2008 - WS 2009/2010"
2142,08W,Wahlfach: Vertiefungskurs I - Englische Wirtschaftssprache (Vertiefung)
2143,08W,Wahlfach: Vertiefungskurs I - Englische Wirtschaftssprache (Vertiefung)
2144,08W,Wahlfach: Vertiefungskurs I - Englische Wirtschaftssprache (Vertiefung)
2146,08W,Wahlfach: Vertiefungskurs I - Grundzüge des Steuerrechts
2147,08W,Aktuelle institutionelle und heterodoxe Ansätze
2148,08W,Klausurvorbereitung Bürgerliches Recht
2149,08W,Wirtschaftsprivatrecht II
2150,08W,"Center of Excellence, (38) WS 2008/2009 - SS 2010"
2151,08W,Organisationen
2153,08W,Evaluation
2154,08W,Spezielle BWL PM A: Vertiefungskurs I - Risikomanagement und Versicherungswirtschaft
2157,08W,DiplomandInnenseminar
2158,08W,Gruppen
2159,08W,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
2160,08W,Marketing II
2161,08W,Einführung in das Masterstudium Wirtschaftsrecht
2162,08W,Spezielle BWL PM A: Vertiefungskurs V - Informationswirtschaft
2165,08W,"Integrierte Fallstudien zum Umwelt-, Planungs- und Verwaltungsverfahrensrecht"
2166,08W,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht
2168,08W,Wirtschaftspolitik
2169,08W,Interdis. Vertiefungsf. PM A: Vertiefungskurs II - Heterodoxe Ökonomie
2173,08W,Politische Ökonomie und Theoriegeschichte
2176,08W,Grundlagen rechtswissenschaftlichen Arbeitens
2177,08W,Wirtschafts- und Finanzpolitik
2178,08W,SBWL Kurs V - Accounting
2179,08W,SBWL Kurs I (Grundkurs) - Accounting
2180,08W,Fremdsprachliche Wirtschaftskommunikation III - Englisch
2181,08W,Spezielle BWL PM A: Vertiefungskurs III - Corporate Finance
2182,08W,Spezielle BWL PM A: Vertiefungskurs I - Investmentbanking und Katallaktik
2183,08W,Spezielle BWL PM A: Vertiefungskurs III - Finanzierung - Internationale Finanzierung
2184,08W,Erziehungswissenschaftliche Fragestellungen II
2185,08W,SBWL Kurs I (Grundkurs) - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
2186,08W,SBWL Kurs II - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
2188,08W,SBWL Kurs III - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
2191,08W,Disserantenseminar: Corporate Social Responsibility
2192,08W,Internationale Makroökonomik
2194,08W,Gesellschaftlicher Kontext wirtschaftlichen Handelns
2195,08W,Wahlfach Kurs I - Mathematical Methods
2197,08W,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
2198,08W,Wahlfach Kurs I - Arbeitsrecht
2199,08W,Wahlfach: Vertiefungskurs I - Europäisches Wirtschaftsrecht
2200,08W,Fremdsprachliche Wirtschaftskommunikation III - Englisch
2201,08W,Fremdsprachliche Wirtschaftskommunikation III - Englisch
2202,08W,Fremdsprachliche Wirtschaftskommunikation III - Englisch
2203,08W,Fremdsprachliche Wirtschaftskommunikation III - Englisch
2204,08W,Fremdsprachliche Wirtschaftskommunikation III - Englisch
2205,08W,Fremdsprachliche Wirtschaftskommunikation III - Englisch
2206,08W,Fremdsprachliche Wirtschaftskommunikation III - Englisch
2207,08W,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Fremdsprachliche Wirtschaftskommunikation
2208,08W,Wahlfach: Vertiefungskurs II - Englisch für die internationale Wirtschaft
2209,08W,Wirtschaftskommunikation IV - Englisch
2210,08W,Wirtschafts- und Finanzpolitik
2211,08W,SBWL Kurs V - Diversitätsmanagement
2212,08W,Soziale Kompetenz
2216,08W,Begleitendes Seminar zur Masterarbeit
2218,08W,Fremdsprachliche Wirtschaftskommunikation IV - Englisch
2219,08W,Spezialgebiete der Wirtschaftssprache I - Englisch
2220,08W,Spezielle BWL PM A: Vertiefungskurs II - Risikomanagement und Versicherungswirtschaft
2221,08W,Spezielle BWL PM A: Vertiefungskurs II - Risikomanagement und Versicherungswirtschaft
2222,08W,Spezialgebiete der Wirtschaftssprache I - Englisch
2223,08W,Spezielle BWL PM A: Vertiefungskurs VI - Betriebswirtschaftslehre der Klein- und Mittelbetriebe
2224,08W,Spezialgebiete der Wirtschaftssprache I - Englisch
2225,08W,"Wahlfach Kurs II - Wissenschaftstheorie, Logik und Ethik"
2226,08W,International Financial Management I
2227,08W,Spezielle BWL PM A: Vertiefungskurs VI - Risikomanagement und Versicherungswirtschaft
2228,08W,Arbeitsgemeinschaft wissenschaftl. Arbeiten
2229,08W,Graphentheorie
2232,08W,Wahlfach: Vertiefungskurs I - Standort und Regionalentwicklung
2233,08W,Wahlfach: Vertiefungskurs I - Umweltökonomik und internationale Aspekte der Umweltökonomik
2234,08W,SBWL Kurs IV - Finance
2237,08W,Spezielle BWL PM A: Vertiefungskurs V - Risikomanagement und Versicherungswirtschaft
2239,08W,Human Resource Development - Leadership by Earning Followership
2240,08W,SBWL Kurs V - Produktionsmanagement
2241,08W,Freies Wahlfach (einstündig)
2242,08W,SBWL Kurs V - Betriebswirtschaftslehre des Außenhandels
2243,08W,Introduction to Gender Theories
2245,08W,SBWL Kurs III - Finance
2247,08W,SBWL Kurs II - Betriebswirtschaftslehre des Außenhandels
2248,08W,Kompetenzfeld PM A: Vertiefungskurs VIII - General Management
2250,08W,SBWL Kurs IV - Betriebswirtschaftslehre des Außenhandels
2251,08W,SBWL Kurs IV - Betriebswirtschaftslehre des Außenhandels
2252,08W,SBWL Kurs IV - Betriebswirtschaftslehre des Außenhandels
2255,08W,MS/Open Office für Wirtschaftswissenschaftler/innen
2257,08W,Theorien sozioökonomischer Entwicklung
2258,08W,MS/Open Office für Wirtschaftswissenschaftler/innen
2260,08W,Empirische Anwendungen des wissenschaftlichen Arbeitens im Marketing
2261,08W,Internetbasierte Befragungsmethoden in der Marketingforschung
2262,08W,Spezielle BWL PM A: Vertiefungskurs I - Bankbetriebslehre
2264,08W,Grundzüge des Sozialrechts
2265,08W,Spezielle BWL PM A: Vertiefungskurs II - Bankbetriebslehre
2266,08W,Wahlfach Kurs II - Arbeitsrecht
2267,08W,Fachseminar aus Arbeits- und Sozialrecht
2269,08W,SBWL Kurs II - Finance
2270,08W,SBWL Kurs II - Finance
2271,08W,Spezielle BWL PM A: Vertiefungskurs III - Bankbetriebslehre
2272,08W,Versicherungsökonomie
2273,08W,Marketing II
2274,08W,Marketing II
2275,08W,SBWL Kurs V - Marketing
2277,08W,Spezielle BWL PM A: Vertiefungskurs IV - Investmentbanking und Katallaktik
2278,08W,UL Werbung und Verkauf
2279,08W,UL für Tourismuswirtschaft
2280,08W,ULG für Versicherungswirtschaft
2282,08W,Prüfungen Prof. Mugler
2283,08W,Prüfungen Prof.Bogner
2284,08W,Prüfungen Prof.Mayrhofer
2285,08W,FOWI - Tagung
2286,08W,Prüfungen Rainer/Stegu
2287,08W,Prüfungen Schnedlitz
2288,08W,Prüfungen Prof. Schülein
2291,08W,Prüfungen Prof. Speckbacher
2293,08W,Gesellschaftlicher Kontext wirtschaftlichen Handelns
2295,08W,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Rechtswissenschaften
2297,08W,Wahlblock Kurs II - International Tourism
2298,08W,Wahlblock Kurs I - International Tourism
2299,08W,Sperre SR 2008 (UZA 3)
2300,08W,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
2301,08W,Wahlblock Kurs I - International Accounting
2302,08W,Wahlblock Kurs II - International Accounting
2303,08W,SBWL Kurs V - Betriebswirtschaftslehre des Außenhandels
2304,08W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
2305,08W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
2306,08W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
2307,08W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
2312,08W,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
2313,08W,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
2320,08W,Accounting & Management Control I
2321,08W,Accounting & Management Control I
2323,08W,International Human Resource Management and Organizational Behavior II
2326,08W,Core Course - Multinational Financial Management (CEMS)
2327,08W,Steuerrecht und seine Grundlagen im Unternehmensrecht
2328,08W,Steuerrecht und seine Grundlagen im europäischen und öffentlichen Wirtschaftsrecht
2329,08W,Freies Wahlfach (zweistündig)
2333,08W,Spezielle BWL PM A: Vertiefungskurs II - Internationales Marketing und Management
2334,08W,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
2335,08W,ZID interne Schulungen (DZI)
2336,08W,Prüfungen Ö.und Europ.öffentl.Recht (Holoubek/Griller)
2337,08W,AG Bachelorarbeiten Steuerrecht
2340,08W,Spezielle BWL PM A: Vertiefungskurs IV - Corporate Finance
2341,08W,Prüfungen Prof. Meyer
2342,08W,Prüfungen Bollenberger/Kodek
2346,08W,Spezielle BWL PM B: Vertiefungskurs I - Integrierte Unternehmensrechnung
2347,08W,Spezielle BWL PM B: Vertiefungskurs II - Integrierte Unternehmensrechnung
2349,08W,Spezialisierungslehrveranstaltung - Angewandte Wirtschaftsgeographie und Fallstudien
2351,08W,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
2352,08W,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
2354,08W,Prüfungen Prof. Scheuch
2356,08W,2. Diplomprüfung Institut Pfeiffle
2357,08W,Spezielle BWL PM A: Vertiefungskurs III - Betriebswirtschaftslehre des Außenhandels
2358,08W,WU Executive Academy
2359,08W,Fachprüfungen - Prof. Hanappi-Egger
2360,08W,Prüfungen Institut Franke
2361,08W,Fachprüfungen Prof. Rößl
2362,08W,"Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Finanzierung, Mathematik, Statistik, Versicherungslehre und Accounting"
2364,08W,Angewandte Mikroökonomik
2365,08W,Effizienzsteigerung in klein- und mittelbetrieblichen Gesundheitsunternehmen
2366,08W,Fachprüfungen Prof.Bertl
2367,08W,Corporate Finance und Industrieökonomik
2368,08W,Spezielle BWL PM A: Vertiefungskurs VI - Bankbetriebslehre
2369,08W,Internationale Makroökonomik
2370,08W,Buchhaltung und Bilanzierung II
2371,08W,SBWL Kurs IV - Internationales Management und Marketing
2372,08W,SBWL Kurs IV - Internationales Management und Marketing
2373,08W,Spezielle BWL PM B: Vertiefungskurs II - Unternehmensrechnung und Revision
2376,08W,Technische Arbeiten Hr.Csikos / Hr.Hütter (SVM)
2377,08W,Grundreinigung FA. Götz
2378,08W,Arbeiten Hr. Kornhäusel
2379,08W,Raumreservierung Hr. Pruckner
2380,08W,Fachprüfung Prof. Pichler
2381,08W,Prüfungen Prof. Littich
2382,08W,Fachprüfungen Prof. Riegler
2383,08W,Prüfungen Eberhartinger
2384,08W,Prüfungen Janko
2386,08W,Spezielle BWL PM A: Vertiefungskurs I - Investmentbanking und Katallaktik
2387,08W,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
2388,08W,Connect-Schulung
2389,08W,Quantitative Research Methods LV 5/6
2390,08W,Empirical financial accounting research: Methods
2393,08W,CMS-Einführungskurs
2394,08W,Spezielle BWL PM A: Vertiefungskurs V - Produktionsmanagement
2395,08W,Spezielle BWL PM A: Vertiefungskurs VI - Produktionsmanagement
2397,08W,Angewandte Mikroökonomik
2398,08W,Wirtschaftspolitik
2400,08W,SBWL Kurs III - Entrepreneurship und Innovation
2401,08W,Prüfungen Prof. Laurer
2402,08W,Spezielle BWL PM A: Vertiefungskurs IV - Finanzierung - Internationale Finanzierung
2403,08W,Raumreservierung Steiger
2404,08W,Neuere Gesichte Mittel- und Osteuropas
2405,08W,Ost-West-Projektseminar
2406,08W,SBWL Kurs V - Werbung und Markenmanagement
2407,08W,Wirtschaftsdeutsch Ic
2408,08W,Raumreservierung Tutorium AMC I
2409,08W,Marketing Analytics
2410,08W,Microsoft Word 2007 - wissenschaftliche Arbeiten
2411,08W,Microsoft Word 2007 - wissenschaftliche Arbeiten
2412,08W,Microsoft Excel 2007 - Grundlagen
2413,08W,Microsoft Excel 2007 - Grundlagen
2414,08W,Microsoft PowerPoint 2007
2415,08W,Microsoft PowerPoint 2007
2418,08W,Latex - Grundlagen
2420,08W,CMS Schulung Bibliothek
2421,08W,International Marketing
2422,08W,Wahlfach: Vertiefungskurs II - Französische Wirtschaftssprache (Vertiefung)
2423,08W,Reservierung WIPÄD
2424,08W,Wahlfach: Vertiefungskurs II - Arbeitsrecht
2425,08W,Spezielle BWL PM A: Vertiefungskurs IV - Finanzierung - Internationale Finanzierung
2426,08W,SBWL Kurs III - Entrepreneurship und Innovation
2427,08W,Raumreservierung Janschek
2428,08W,Theorien der Wahrheit
2429,08W,Advances in Empirical Finance: Financial Econometrics and Empirial Portfolio Choice
2430,08W,Advanced Corporate Finance
2433,08W,Interkulturelle Kompetenz in CEE
2434,08W,Projektseminar zum Management in CEE (A)
2436,08W,Accounting & Management Control I
2438,08W,Wirtschaftsprivatrecht III (zweistündig)
2441,08W,Prüfungen Prof. Hansen
2442,08W,Prüfungen Prof. Mautner
2443,08W,Analysis of international demographic trends
2444,08W,Reparaturen Fa. Rudolf
2446,08W,Prüfungen Statistik
2448,08W,Marketing II
2449,08W,Betriebliche Informationssysteme II
2450,08W,Wirtschaftsprivatrecht II
2451,08W,Accounting & Management Control II
2453,08W,Accounting & Management Control II
2454,08W,Accounting & Management Control III
2455,08W,Statistik
2456,08W,Kollektives Arbeitsrecht
2457,08W,Individualarbeitsrecht
2458,08W,Kostenrechnung II und Controlling
2459,08W,Europäisches und öffentliches Wirtschaftsrecht II
2460,08W,Internationale Makroökonomik
2461,08W,Internationale Makroökonomik
2462,08W,Wirtschaftspolitik
2463,08W,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
2464,08W,Angewandte Mikroökonomik
2465,08W,Angewandte Mikroökonomik
2466,08W,"Beschaffung, Logistik, Produktion II"
2467,08W,Wirtschaft im rechtlichen Kontext - Wirtschaftsprivatrecht I
2468,08W,Wirtschaftsprivatrecht II
2469,08W,Gesellschaftsrecht
2470,08W,Gesellschaftsrecht
2471,08W,Prüfungen: Internationales Marketing & Management
