course_id,semester,name,roomcode,buildingname,start,end
2067,09S,Wahlfach: Grundkurs - Außenwirtschaft,H D205 (UZA 4),UZA 4,2009-05-13T12:00:00,2009-05-13T13:30:00
2067,09S,Wahlfach: Grundkurs - Außenwirtschaft,H D205 (UZA 4),UZA 4,2009-05-20T12:00:00,2009-05-20T13:30:00
2067,09S,Wahlfach: Grundkurs - Außenwirtschaft,H D205 (UZA 4),UZA 4,2009-05-27T12:00:00,2009-05-27T13:30:00
2067,09S,Wahlfach: Grundkurs - Außenwirtschaft,H D205 (UZA 4),UZA 4,2009-06-03T12:00:00,2009-06-03T13:30:00
2067,09S,Wahlfach: Grundkurs - Außenwirtschaft,H D205 (UZA 4),UZA 4,2009-06-10T12:00:00,2009-06-10T13:30:00
2067,09S,Wahlfach: Grundkurs - Außenwirtschaft,H D205 (UZA 4),UZA 4,2009-06-17T12:00:00,2009-06-17T13:30:00
2067,09S,Wahlfach: Grundkurs - Außenwirtschaft,H D205 (UZA 4),UZA 4,2009-06-24T12:00:00,2009-06-24T13:30:00
2070,09S,Spezialisierungslehrveranstaltung - Verteilungstheorie und -empirie,SR 1.16 (D),UZA 1,2009-03-04T15:00:00,2009-03-04T16:30:00
2070,09S,Spezialisierungslehrveranstaltung - Verteilungstheorie und -empirie,SR 2.17 (A),UZA 1,2009-03-24T09:00:00,2009-03-24T12:00:00
2070,09S,Spezialisierungslehrveranstaltung - Verteilungstheorie und -empirie,SR 2.17 (A),UZA 1,2009-03-25T09:00:00,2009-03-25T12:00:00
2070,09S,Spezialisierungslehrveranstaltung - Verteilungstheorie und -empirie,SR 2.25 (B),UZA 1,2009-03-26T09:00:00,2009-03-26T12:00:00
2070,09S,Spezialisierungslehrveranstaltung - Verteilungstheorie und -empirie,SR D316 (Schneider/Walther),UZA 4,2009-03-27T11:00:00,2009-03-27T14:00:00
2070,09S,Spezialisierungslehrveranstaltung - Verteilungstheorie und -empirie,SR 1.16 (D),UZA 1,2009-05-05T09:00:00,2009-05-05T12:00:00
2070,09S,Spezialisierungslehrveranstaltung - Verteilungstheorie und -empirie,SR 2.17 (A),UZA 1,2009-05-06T09:00:00,2009-05-06T12:00:00
2070,09S,Spezialisierungslehrveranstaltung - Verteilungstheorie und -empirie,SR 5.48 (D),UZA 1,2009-05-07T09:00:00,2009-05-07T12:00:00
2070,09S,Spezialisierungslehrveranstaltung - Verteilungstheorie und -empirie,SR A212 (UZA 4),UZA 4,2009-05-14T15:00:00,2009-05-14T17:00:00
2070,09S,Spezialisierungslehrveranstaltung - Verteilungstheorie und -empirie,SR 1.16 (D),UZA 1,2009-06-05T11:00:00,2009-06-05T18:00:00
2070,09S,Spezialisierungslehrveranstaltung - Verteilungstheorie und -empirie,SR 2.17 (A),UZA 1,2009-06-19T09:00:00,2009-06-19T18:00:00
2070,09S,Spezialisierungslehrveranstaltung - Verteilungstheorie und -empirie,SR 5.43 (A),UZA 1,2009-06-20T09:00:00,2009-06-20T12:00:00
2071,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,H 4.39 (B),UZA 1,2009-03-03T08:30:00,2009-03-03T10:00:00
2071,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,H 2.19 (A),UZA 1,2009-03-13T10:30:00,2009-03-13T12:00:00
2071,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,H 4.39 (B),UZA 1,2009-03-17T08:30:00,2009-03-17T10:00:00
2071,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,H 4.39 (B),UZA 1,2009-03-24T08:30:00,2009-03-24T10:00:00
2071,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,H 4.39 (B),UZA 1,2009-03-31T08:30:00,2009-03-31T10:00:00
2071,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,H 4.39 (B),UZA 1,2009-04-28T08:30:00,2009-04-28T10:00:00
2071,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,H 4.39 (B),UZA 1,2009-05-05T08:30:00,2009-05-05T10:00:00
2071,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,H 4.39 (B),UZA 1,2009-05-12T08:30:00,2009-05-12T10:00:00
2071,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,H 4.39 (B),UZA 1,2009-05-19T08:30:00,2009-05-19T10:00:00
2071,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,H 4.39 (B),UZA 1,2009-05-26T08:30:00,2009-05-26T10:00:00
2071,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,H 4.39 (B),UZA 1,2009-06-02T08:30:00,2009-06-02T10:00:00
2071,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,H 4.39 (B),UZA 1,2009-06-09T08:30:00,2009-06-09T10:00:00
2071,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,H 4.39 (B),UZA 1,2009-06-16T08:30:00,2009-06-16T10:00:00
2072,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,H 3.35 (C),UZA 1,2009-03-04T12:30:00,2009-03-04T14:00:00
2072,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,H 3.35 (C),UZA 1,2009-03-11T12:30:00,2009-03-11T14:00:00
2072,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,H 3.35 (C),UZA 1,2009-03-18T12:30:00,2009-03-18T14:00:00
2072,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,H 3.35 (C),UZA 1,2009-03-25T12:30:00,2009-03-25T14:00:00
2072,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,H 3.35 (C),UZA 1,2009-04-01T12:30:00,2009-04-01T14:00:00
2072,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,H 3.35 (C),UZA 1,2009-04-29T12:30:00,2009-04-29T14:00:00
2072,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,H 3.35 (C),UZA 1,2009-05-06T12:30:00,2009-05-06T14:00:00
2072,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,H 3.35 (C),UZA 1,2009-05-13T12:30:00,2009-05-13T14:00:00
2072,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,H 3.35 (C),UZA 1,2009-05-20T12:30:00,2009-05-20T14:00:00
2072,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,H 3.35 (C),UZA 1,2009-05-27T12:00:00,2009-05-27T12:30:00
2072,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,H 3.35 (C),UZA 1,2009-05-27T12:30:00,2009-05-27T14:00:00
2072,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,H 3.35 (C),UZA 1,2009-06-03T12:30:00,2009-06-03T14:00:00
2072,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,H 3.35 (C),UZA 1,2009-06-10T12:30:00,2009-06-10T14:00:00
2072,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,H 3.35 (C),UZA 1,2009-06-17T12:30:00,2009-06-17T14:00:00
2074,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR 1.15 (D),UZA 1,2009-03-04T12:00:00,2009-03-04T13:30:00
2074,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR 1.15 (D),UZA 1,2009-03-11T12:00:00,2009-03-11T13:30:00
2074,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR 1.15 (D),UZA 1,2009-03-18T12:00:00,2009-03-18T13:30:00
2074,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR 1.15 (D),UZA 1,2009-03-25T12:00:00,2009-03-25T13:30:00
2074,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR 1.15 (D),UZA 1,2009-04-01T12:00:00,2009-04-01T13:30:00
2074,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR 1.15 (D),UZA 1,2009-04-29T12:00:00,2009-04-29T13:30:00
2074,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR 1.15 (D),UZA 1,2009-05-06T12:00:00,2009-05-06T13:30:00
2074,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR 1.15 (D),UZA 1,2009-05-13T12:00:00,2009-05-13T13:30:00
2074,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR 1.15 (D),UZA 1,2009-05-20T12:00:00,2009-05-20T13:30:00
2074,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR 1.15 (D),UZA 1,2009-05-27T12:00:00,2009-05-27T13:30:00
2074,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR 1.15 (D),UZA 1,2009-06-03T12:00:00,2009-06-03T13:30:00
2074,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR 1.15 (D),UZA 1,2009-06-10T12:00:00,2009-06-10T13:30:00
2074,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR 1.15 (D),UZA 1,2009-06-17T12:00:00,2009-06-17T13:30:00
2075,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR 5.46 (C),UZA 1,2009-03-04T14:00:00,2009-03-04T15:30:00
2075,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR 5.46 (C),UZA 1,2009-03-11T14:00:00,2009-03-11T15:30:00
2075,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR 5.46 (C),UZA 1,2009-03-18T14:00:00,2009-03-18T15:30:00
2075,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR 5.46 (C),UZA 1,2009-03-25T14:00:00,2009-03-25T15:30:00
2075,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR 5.46 (C),UZA 1,2009-04-01T14:00:00,2009-04-01T15:30:00
2075,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR 5.46 (C),UZA 1,2009-04-29T14:00:00,2009-04-29T15:30:00
2075,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR 5.46 (C),UZA 1,2009-05-06T14:00:00,2009-05-06T15:30:00
2075,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR 5.46 (C),UZA 1,2009-05-13T14:00:00,2009-05-13T15:30:00
2075,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR 5.46 (C),UZA 1,2009-05-20T14:00:00,2009-05-20T15:30:00
2075,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR 5.46 (C),UZA 1,2009-05-27T14:00:00,2009-05-27T15:30:00
2075,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR 5.46 (C),UZA 1,2009-06-03T14:00:00,2009-06-03T15:30:00
2075,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR 5.46 (C),UZA 1,2009-06-10T14:00:00,2009-06-10T15:30:00
2075,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR 5.46 (C),UZA 1,2009-06-17T14:00:00,2009-06-17T15:30:00
2076,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,VR Bibl. I (A),UZA 1,2009-03-05T13:30:00,2009-03-05T15:00:00
2076,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,VR Bibl. I (A),UZA 1,2009-03-12T13:30:00,2009-03-12T15:00:00
2076,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,VR Bibl. I (A),UZA 1,2009-03-19T13:30:00,2009-03-19T15:00:00
2076,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,VR Bibl. I (A),UZA 1,2009-03-26T13:30:00,2009-03-26T15:00:00
2076,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,VR Bibl. I (A),UZA 1,2009-04-02T13:30:00,2009-04-02T15:00:00
2076,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,VR Bibl. I (A),UZA 1,2009-04-30T13:30:00,2009-04-30T16:30:00
2076,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,VR Bibl. I (A),UZA 1,2009-05-07T13:30:00,2009-05-07T15:00:00
2076,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,VR Bibl. I (A),UZA 1,2009-05-14T13:30:00,2009-05-14T15:00:00
2076,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,VR Bibl. I (A),UZA 1,2009-05-28T13:30:00,2009-05-28T15:00:00
2076,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,VR Bibl. I (A),UZA 1,2009-06-04T13:30:00,2009-06-04T15:00:00
2076,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,H 4.39 (B),UZA 1,2009-06-04T15:00:00,2009-06-04T17:00:00
2076,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,VR Bibl. I (A),UZA 1,2009-06-18T13:30:00,2009-06-18T15:00:00
2077,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR D203 (UZA 4),UZA 4,2009-03-04T08:00:00,2009-03-04T09:30:00
2077,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR D203 (UZA 4),UZA 4,2009-03-11T08:00:00,2009-03-11T09:30:00
2077,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR D203 (UZA 4),UZA 4,2009-03-18T08:00:00,2009-03-18T09:30:00
2077,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR D203 (UZA 4),UZA 4,2009-03-25T08:00:00,2009-03-25T09:30:00
2077,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR D203 (UZA 4),UZA 4,2009-04-01T08:00:00,2009-04-01T09:30:00
2077,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR D203 (UZA 4),UZA 4,2009-04-29T08:00:00,2009-04-29T09:30:00
2077,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR D203 (UZA 4),UZA 4,2009-05-06T08:00:00,2009-05-06T09:30:00
2077,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR D203 (UZA 4),UZA 4,2009-05-13T08:00:00,2009-05-13T09:30:00
2077,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR D203 (UZA 4),UZA 4,2009-05-20T08:00:00,2009-05-20T09:30:00
2077,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR D203 (UZA 4),UZA 4,2009-05-27T08:00:00,2009-05-27T09:30:00
2077,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR D203 (UZA 4),UZA 4,2009-06-03T08:00:00,2009-06-03T09:30:00
2077,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR D203 (UZA 4),UZA 4,2009-06-10T08:00:00,2009-06-10T09:30:00
2077,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR D203 (UZA 4),UZA 4,2009-06-17T08:00:00,2009-06-17T09:30:00
2078,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,H DE03 (UZA 4),UZA 4,2009-03-03T15:15:00,2009-03-03T16:45:00
2078,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,H DE03 (UZA 4),UZA 4,2009-03-10T15:15:00,2009-03-10T16:45:00
2078,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,H DE03 (UZA 4),UZA 4,2009-03-17T15:15:00,2009-03-17T16:45:00
2078,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,H DE03 (UZA 4),UZA 4,2009-03-24T15:15:00,2009-03-24T16:45:00
2078,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,H DE03 (UZA 4),UZA 4,2009-03-31T15:15:00,2009-03-31T16:45:00
2078,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,H DE03 (UZA 4),UZA 4,2009-04-28T15:15:00,2009-04-28T16:45:00
2078,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,H DE03 (UZA 4),UZA 4,2009-05-05T15:15:00,2009-05-05T16:45:00
2078,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,H DE03 (UZA 4),UZA 4,2009-05-12T15:15:00,2009-05-12T16:45:00
2078,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,H DE03 (UZA 4),UZA 4,2009-05-19T15:15:00,2009-05-19T16:45:00
2078,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,H DE03 (UZA 4),UZA 4,2009-05-26T15:15:00,2009-05-26T16:45:00
2078,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,H DE03 (UZA 4),UZA 4,2009-06-02T15:15:00,2009-06-02T16:45:00
2078,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,H DE03 (UZA 4),UZA 4,2009-06-09T15:15:00,2009-06-09T16:45:00
2078,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,H DE03 (UZA 4),UZA 4,2009-06-16T15:15:00,2009-06-16T16:45:00
2079,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR 1.15 (D),UZA 1,2009-03-05T12:00:00,2009-03-05T13:30:00
2079,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR 1.15 (D),UZA 1,2009-03-12T12:00:00,2009-03-12T13:30:00
2079,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR 1.15 (D),UZA 1,2009-03-19T12:00:00,2009-03-19T13:30:00
2079,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR 1.15 (D),UZA 1,2009-03-26T12:00:00,2009-03-26T13:30:00
2079,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR 1.15 (D),UZA 1,2009-04-02T12:00:00,2009-04-02T13:30:00
2079,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR 1.15 (D),UZA 1,2009-04-30T12:00:00,2009-04-30T13:30:00
2079,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR 1.15 (D),UZA 1,2009-05-07T12:00:00,2009-05-07T13:30:00
2079,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR 1.15 (D),UZA 1,2009-05-14T12:00:00,2009-05-14T13:30:00
2079,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR 1.15 (D),UZA 1,2009-05-28T12:00:00,2009-05-28T13:30:00
2079,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR 1.15 (D),UZA 1,2009-06-04T12:00:00,2009-06-04T13:30:00
2079,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR 1.15 (D),UZA 1,2009-06-18T12:00:00,2009-06-18T13:30:00
2079,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR B205 (UZA 4),UZA 4,2009-06-19T08:00:00,2009-06-19T09:30:00
2079,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR B206 (UZA 4),UZA 4,2009-06-22T08:00:00,2009-06-22T09:30:00
2080,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,H X (Kolpinghaus),Kolpinghaus,2009-03-03T15:00:00,2009-03-03T16:30:00
2080,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,H X (Kolpinghaus),Kolpinghaus,2009-03-10T15:00:00,2009-03-10T16:30:00
2080,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,H 2.19 (A),UZA 1,2009-03-17T15:00:00,2009-03-17T18:00:00
2080,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,H X (Kolpinghaus),Kolpinghaus,2009-03-24T15:00:00,2009-03-24T16:30:00
2080,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,H X (Kolpinghaus),Kolpinghaus,2009-03-31T15:00:00,2009-03-31T16:30:00
2080,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,H X (Kolpinghaus),Kolpinghaus,2009-04-28T15:00:00,2009-04-28T16:30:00
2080,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,H X (Kolpinghaus),Kolpinghaus,2009-05-05T15:00:00,2009-05-05T16:30:00
2080,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,H X (Kolpinghaus),Kolpinghaus,2009-05-12T15:00:00,2009-05-12T16:30:00
2080,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,H X (Kolpinghaus),Kolpinghaus,2009-05-19T15:00:00,2009-05-19T16:30:00
2080,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,H X (Kolpinghaus),Kolpinghaus,2009-05-26T15:00:00,2009-05-26T16:30:00
2080,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,H X (Kolpinghaus),Kolpinghaus,2009-06-02T15:00:00,2009-06-02T16:30:00
2080,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,H X (Kolpinghaus),Kolpinghaus,2009-06-09T15:00:00,2009-06-09T16:30:00
2080,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,H X (Kolpinghaus),Kolpinghaus,2009-06-16T15:00:00,2009-06-16T16:30:00
2081,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR XI (Kolpinghaus),Kolpinghaus,2009-03-03T16:30:00,2009-03-03T18:00:00
2081,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR XI (Kolpinghaus),Kolpinghaus,2009-03-10T16:30:00,2009-03-10T18:00:00
2081,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,Ort nach Ankündigung,Ohne Gebäude,2009-03-17T15:00:00,2009-03-17T18:00:00
2081,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR XI (Kolpinghaus),Kolpinghaus,2009-03-17T16:30:00,2009-03-17T18:00:00
2081,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR XI (Kolpinghaus),Kolpinghaus,2009-03-24T16:30:00,2009-03-24T18:00:00
2081,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR XI (Kolpinghaus),Kolpinghaus,2009-03-31T16:30:00,2009-03-31T18:00:00
2081,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR XI (Kolpinghaus),Kolpinghaus,2009-04-28T16:30:00,2009-04-28T18:00:00
2081,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR XI (Kolpinghaus),Kolpinghaus,2009-05-05T16:30:00,2009-05-05T18:00:00
2081,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR XI (Kolpinghaus),Kolpinghaus,2009-05-12T16:30:00,2009-05-12T18:00:00
2081,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR XI (Kolpinghaus),Kolpinghaus,2009-05-19T16:30:00,2009-05-19T18:00:00
2081,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR XI (Kolpinghaus),Kolpinghaus,2009-05-26T16:30:00,2009-05-26T18:00:00
2081,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR XI (Kolpinghaus),Kolpinghaus,2009-06-02T16:30:00,2009-06-02T18:00:00
2081,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR XI (Kolpinghaus),Kolpinghaus,2009-06-09T16:30:00,2009-06-09T18:00:00
2081,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR XI (Kolpinghaus),Kolpinghaus,2009-06-16T16:30:00,2009-06-16T18:00:00
2082,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR 5.47 (C),UZA 1,2009-03-03T12:00:00,2009-03-03T13:30:00
2082,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR 5.47 (C),UZA 1,2009-03-10T12:00:00,2009-03-10T13:30:00
2082,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR 5.47 (C),UZA 1,2009-03-17T12:00:00,2009-03-17T13:30:00
2082,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR 5.47 (C),UZA 1,2009-03-24T12:00:00,2009-03-24T13:30:00
2082,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR 5.47 (C),UZA 1,2009-03-31T12:00:00,2009-03-31T13:30:00
2082,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR 5.47 (C),UZA 1,2009-04-28T12:00:00,2009-04-28T13:30:00
2082,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR 5.47 (C),UZA 1,2009-05-05T12:00:00,2009-05-05T13:30:00
2082,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR 5.47 (C),UZA 1,2009-05-12T12:00:00,2009-05-12T13:30:00
2082,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR 5.47 (C),UZA 1,2009-05-19T12:00:00,2009-05-19T13:30:00
2082,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR 5.47 (C),UZA 1,2009-05-26T12:00:00,2009-05-26T13:30:00
2082,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR 5.47 (C),UZA 1,2009-06-02T12:00:00,2009-06-02T13:30:00
2082,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR 5.47 (C),UZA 1,2009-06-09T12:00:00,2009-06-09T13:30:00
2082,09S,Fremdsprachliche Wirtschaftskommunikation II - Englisch,SR 5.47 (C),UZA 1,2009-06-16T12:00:00,2009-06-16T13:30:00
2083,09S,Makroökonomik III,H 2.22 (B),UZA 1,2009-03-03T15:00:00,2009-03-03T16:30:00
2083,09S,Makroökonomik III,H 2.22 (B),UZA 1,2009-03-10T15:00:00,2009-03-10T16:30:00
2083,09S,Makroökonomik III,H 2.22 (B),UZA 1,2009-03-17T15:00:00,2009-03-17T16:30:00
2083,09S,Makroökonomik III,H 2.22 (B),UZA 1,2009-03-24T15:00:00,2009-03-24T16:30:00
2083,09S,Makroökonomik III,H 2.22 (B),UZA 1,2009-03-31T15:00:00,2009-03-31T16:30:00
2083,09S,Makroökonomik III,H 2.22 (B),UZA 1,2009-04-28T15:00:00,2009-04-28T16:30:00
2083,09S,Makroökonomik III,H 2.22 (B),UZA 1,2009-05-05T15:00:00,2009-05-05T16:30:00
2083,09S,Makroökonomik III,H 2.22 (B),UZA 1,2009-05-12T15:00:00,2009-05-12T16:30:00
2083,09S,Makroökonomik III,H 2.22 (B),UZA 1,2009-05-19T15:00:00,2009-05-19T16:30:00
2083,09S,Makroökonomik III,H 2.22 (B),UZA 1,2009-05-26T15:00:00,2009-05-26T16:30:00
2083,09S,Makroökonomik III,H 2.22 (B),UZA 1,2009-06-02T15:00:00,2009-06-02T16:30:00
2083,09S,Makroökonomik III,H 2.22 (B),UZA 1,2009-06-09T15:00:00,2009-06-09T16:30:00
2083,09S,Makroökonomik III,H 2.22 (B),UZA 1,2009-06-16T15:00:00,2009-06-16T16:30:00
2083,09S,Makroökonomik III,H 4.41 (C),UZA 1,2009-06-23T15:00:00,2009-06-23T16:30:00
2084,09S,Fremdsprachliche Wirtschaftskommunikation III - Englisch,SR D203 (UZA 4),UZA 4,2009-03-04T17:00:00,2009-03-04T18:30:00
2084,09S,Fremdsprachliche Wirtschaftskommunikation III - Englisch,SR D203 (UZA 4),UZA 4,2009-03-11T17:00:00,2009-03-11T18:30:00
2084,09S,Fremdsprachliche Wirtschaftskommunikation III - Englisch,SR D203 (UZA 4),UZA 4,2009-03-18T17:00:00,2009-03-18T18:30:00
2084,09S,Fremdsprachliche Wirtschaftskommunikation III - Englisch,SR D203 (UZA 4),UZA 4,2009-03-25T17:00:00,2009-03-25T18:30:00
2084,09S,Fremdsprachliche Wirtschaftskommunikation III - Englisch,SR D203 (UZA 4),UZA 4,2009-04-01T17:00:00,2009-04-01T18:30:00
2084,09S,Fremdsprachliche Wirtschaftskommunikation III - Englisch,SR D203 (UZA 4),UZA 4,2009-04-29T17:00:00,2009-04-29T18:30:00
2084,09S,Fremdsprachliche Wirtschaftskommunikation III - Englisch,SR D203 (UZA 4),UZA 4,2009-05-06T17:00:00,2009-05-06T18:30:00
