course_id,semester,name,roomcode,buildingname,start,end
2094,11W,Lehrverhaltenstraining einschließlich schulischer Orientierungsphase - Gruppe B,H 2.18 (A),UZA 1,2011-11-04T09:00:00,2011-11-04T12:45:00
2094,11W,Lehrverhaltenstraining einschließlich schulischer Orientierungsphase - Gruppe B,H 2.18 (A),UZA 1,2011-11-05T09:00:00,2011-11-05T12:45:00
2094,11W,Lehrverhaltenstraining einschließlich schulischer Orientierungsphase - Gruppe B,H 2.18 (A),UZA 1,2011-11-05T14:00:00,2011-11-05T17:30:00
2095,11W,Wirtschaftsdidaktik,H 2.18 (A),UZA 1,2011-10-14T09:00:00,2011-10-14T12:45:00
2095,11W,Wirtschaftsdidaktik,H 2.18 (A),UZA 1,2011-10-15T14:00:00,2011-10-15T17:30:00
2095,11W,Wirtschaftsdidaktik,H 2.18 (A),UZA 1,2011-11-04T14:00:00,2011-11-04T17:30:00
2095,11W,Wirtschaftsdidaktik,H 2.19 (A),UZA 1,2011-11-18T14:00:00,2011-11-18T17:30:00
2095,11W,Wirtschaftsdidaktik,H X (Kolpinghaus),Kolpinghaus,2011-12-08T14:00:00,2011-12-08T17:00:00
2095,11W,Wirtschaftsdidaktik,H 3.35 (C),UZA 1,2012-01-12T18:00:00,2012-01-12T20:00:00
2096,11W,Angewandte Mikroökonomik,H 2.21 (A),UZA 1,2011-10-12T17:00:00,2011-10-12T19:00:00
2096,11W,Angewandte Mikroökonomik,H 2.21 (A),UZA 1,2011-10-19T17:00:00,2011-10-19T19:00:00
2096,11W,Angewandte Mikroökonomik,H 2.21 (A),UZA 1,2011-11-02T17:00:00,2011-11-02T19:00:00
2096,11W,Angewandte Mikroökonomik,H 2.21 (A),UZA 1,2011-11-09T17:00:00,2011-11-09T19:00:00
2096,11W,Angewandte Mikroökonomik,H 2.21 (A),UZA 1,2011-11-23T17:00:00,2011-11-23T19:00:00
2096,11W,Angewandte Mikroökonomik,H 2.21 (A),UZA 1,2011-11-30T17:00:00,2011-11-30T19:00:00
2096,11W,Angewandte Mikroökonomik,H 2.21 (A),UZA 1,2011-12-07T17:00:00,2011-12-07T19:00:00
2096,11W,Angewandte Mikroökonomik,SR A208 (UZA 4),UZA 4,2011-12-14T18:00:00,2011-12-14T20:00:00
2096,11W,Angewandte Mikroökonomik,H 2.21 (A),UZA 1,2011-12-21T17:00:00,2011-12-21T19:00:00
2096,11W,Angewandte Mikroökonomik,H 2.21 (A),UZA 1,2012-01-11T17:00:00,2012-01-11T19:00:00
2096,11W,Angewandte Mikroökonomik,H 2.21 (A),UZA 1,2012-01-18T17:00:00,2012-01-18T19:00:00
2096,11W,Angewandte Mikroökonomik,H 2.21 (A),UZA 1,2012-01-25T17:00:00,2012-01-25T19:00:00
2097,11W,Didaktik des Rechnungswesens,SR 5.48 (D),UZA 1,2011-10-04T09:00:00,2011-10-04T13:30:00
2097,11W,Didaktik des Rechnungswesens,SR 5.48 (D),UZA 1,2011-10-11T09:00:00,2011-10-11T13:30:00
2097,11W,Didaktik des Rechnungswesens,H 0.5 (A),UZA 1,2011-10-18T08:30:00,2011-10-18T10:30:00
2097,11W,Didaktik des Rechnungswesens,SR 5.48 (D),UZA 1,2011-11-08T09:00:00,2011-11-08T13:00:00
2097,11W,Didaktik des Rechnungswesens,H 4.39 (B),UZA 1,2011-11-08T10:00:00,2011-11-08T13:00:00
2097,11W,Didaktik des Rechnungswesens,H 2.18 (A),UZA 1,2011-11-29T09:00:00,2011-11-29T14:00:00
2097,11W,Didaktik des Rechnungswesens,SR 5.48 (D),UZA 1,2011-12-06T09:00:00,2011-12-06T14:00:00
2098,11W,Betriebswirtschaftliche Vernetzung,SR 5.48 (D),UZA 1,2011-10-05T16:30:00,2011-10-05T20:30:00
2098,11W,Betriebswirtschaftliche Vernetzung,SR 5.48 (D),UZA 1,2011-11-16T16:00:00,2011-11-16T20:00:00
2098,11W,Betriebswirtschaftliche Vernetzung,H 2.18 (A),UZA 1,2011-12-13T17:00:00,2011-12-13T21:00:00
2098,11W,Betriebswirtschaftliche Vernetzung,SR 5.48 (D),UZA 1,2011-12-20T16:00:00,2011-12-20T20:00:00
2098,11W,Betriebswirtschaftliche Vernetzung,SR 5.48 (D),UZA 1,2012-01-10T16:00:00,2012-01-10T20:00:00
2098,11W,Betriebswirtschaftliche Vernetzung,SR 5.48 (D),UZA 1,2012-01-24T16:00:00,2012-01-24T20:00:00
2099,11W,Betriebswirtschaftliche Vernetzung,H 2.18 (A),UZA 1,2011-10-06T16:00:00,2011-10-06T20:00:00
2099,11W,Betriebswirtschaftliche Vernetzung,SR 5.48 (D),UZA 1,2011-11-17T16:00:00,2011-11-17T20:00:00
2099,11W,Betriebswirtschaftliche Vernetzung,H 2.18 (A),UZA 1,2011-12-15T17:00:00,2011-12-15T21:00:00
2099,11W,Betriebswirtschaftliche Vernetzung,H 2.18 (A),UZA 1,2011-12-22T16:00:00,2011-12-22T20:00:00
2099,11W,Betriebswirtschaftliche Vernetzung,SR 5.48 (D),UZA 1,2012-01-12T17:00:00,2012-01-12T21:00:00
2099,11W,Betriebswirtschaftliche Vernetzung,H 2.18 (A),UZA 1,2012-01-26T16:00:00,2012-01-26T20:00:00
2100,11W,Erziehungswissenschaftliche Fragestellungen I,H 4.39 (B),UZA 1,2011-11-17T14:00:00,2011-11-17T17:30:00
2100,11W,Erziehungswissenschaftliche Fragestellungen I,H 2.18 (A),UZA 1,2011-12-09T09:30:00,2011-12-09T12:45:00
2100,11W,Erziehungswissenschaftliche Fragestellungen I,H 2.19 (A),UZA 1,2012-01-13T14:00:00,2012-01-13T17:30:00
2100,11W,Erziehungswissenschaftliche Fragestellungen I,H 2.18 (A),UZA 1,2012-01-14T14:00:00,2012-01-14T17:30:00
2102,11W,Wirtschaftspädagogische Fragestellungen I,H 2.19 (A),UZA 1,2011-11-18T09:30:00,2011-11-18T12:45:00
2102,11W,Wirtschaftspädagogische Fragestellungen I,H 2.18 (A),UZA 1,2011-12-09T14:00:00,2011-12-09T17:30:00
2102,11W,Wirtschaftspädagogische Fragestellungen I,H 2.19 (A),UZA 1,2012-01-12T11:30:00,2012-01-12T12:45:00
2102,11W,Wirtschaftspädagogische Fragestellungen I,H 2.19 (A),UZA 1,2012-01-12T14:00:00,2012-01-12T17:30:00
2102,11W,Wirtschaftspädagogische Fragestellungen I,H 2.19 (A),UZA 1,2012-01-13T09:30:00,2012-01-13T12:45:00
2104,11W,Internationale Makroökonomik,Freizeitzentrum,UZA 1,2011-10-12T10:00:00,2011-10-12T12:00:00
2104,11W,Internationale Makroökonomik,Freizeitzentrum,UZA 1,2011-10-19T10:00:00,2011-10-19T12:00:00
2104,11W,Internationale Makroökonomik,Freizeitzentrum,UZA 1,2011-11-02T10:00:00,2011-11-02T12:00:00
2104,11W,Internationale Makroökonomik,Freizeitzentrum,UZA 1,2011-11-09T10:00:00,2011-11-09T12:00:00
2104,11W,Internationale Makroökonomik,Freizeitzentrum,UZA 1,2011-11-16T10:00:00,2011-11-16T12:00:00
2104,11W,Internationale Makroökonomik,Freizeitzentrum,UZA 1,2011-11-23T10:00:00,2011-11-23T12:00:00
2104,11W,Internationale Makroökonomik,Freizeitzentrum,UZA 1,2011-11-30T10:00:00,2011-11-30T12:00:00
2104,11W,Internationale Makroökonomik,Freizeitzentrum,UZA 1,2011-12-07T10:00:00,2011-12-07T12:00:00
2104,11W,Internationale Makroökonomik,Freizeitzentrum,UZA 1,2011-12-14T10:00:00,2011-12-14T12:00:00
2104,11W,Internationale Makroökonomik,Freizeitzentrum,UZA 1,2011-12-21T10:00:00,2011-12-21T12:00:00
2104,11W,Internationale Makroökonomik,Freizeitzentrum,UZA 1,2012-01-11T10:00:00,2012-01-11T12:00:00
2104,11W,Internationale Makroökonomik,Freizeitzentrum,UZA 1,2012-01-18T10:00:00,2012-01-18T12:00:00
2105,11W,Principles of Marketing,SR 2.27 (B),UZA 1,2011-10-12T13:00:00,2011-10-12T16:00:00
2105,11W,Principles of Marketing,SR 2.25 (B),UZA 1,2011-11-02T09:00:00,2011-11-02T12:00:00
2105,11W,Principles of Marketing,SR 3.34 (B),UZA 1,2011-11-14T13:00:00,2011-11-14T16:00:00
2105,11W,Principles of Marketing,SR 2.17A (A),UZA 1,2011-11-16T09:00:00,2011-11-16T12:00:00
2105,11W,Principles of Marketing,SR 2.17 (A),UZA 1,2011-11-28T13:00:00,2011-11-28T16:00:00
2105,11W,Principles of Marketing,SR 2.26 (C),UZA 1,2011-11-30T13:00:00,2011-11-30T16:00:00
2105,11W,Principles of Marketing,SR 2.26 (C),UZA 1,2011-12-05T13:00:00,2011-12-05T16:00:00
2105,11W,Principles of Marketing,SR 2.26 (C),UZA 1,2011-12-07T13:00:00,2011-12-07T16:00:00
2106,11W,Vertiefung wirtschaftspädagogischer Fragestellungen,H 2.18 (A),UZA 1,2011-10-05T13:00:00,2011-10-05T16:30:00
2106,11W,Vertiefung wirtschaftspädagogischer Fragestellungen,H 2.19 (A),UZA 1,2011-11-30T14:30:00,2011-11-30T17:45:00
2106,11W,Vertiefung wirtschaftspädagogischer Fragestellungen,H 2.19 (A),UZA 1,2011-12-07T14:30:00,2011-12-07T17:45:00
2106,11W,Vertiefung wirtschaftspädagogischer Fragestellungen,H 2.19 (A),UZA 1,2011-12-14T14:30:00,2011-12-14T17:45:00
2106,11W,Vertiefung wirtschaftspädagogischer Fragestellungen,H 2.19 (A),UZA 1,2011-12-21T14:30:00,2011-12-21T17:45:00
2106,11W,Vertiefung wirtschaftspädagogischer Fragestellungen,H 2.19 (A),UZA 1,2012-01-11T14:30:00,2012-01-11T17:45:00
2106,11W,Vertiefung wirtschaftspädagogischer Fragestellungen,SR 5.48 (D),UZA 1,2012-01-18T14:30:00,2012-01-18T17:45:00
2106,11W,Vertiefung wirtschaftspädagogischer Fragestellungen,H 2.19 (A),UZA 1,2012-01-25T14:30:00,2012-01-25T18:45:00
2107,11W,Vertiefung wirtschaftspädagogischer Fragestellungen,SR 1.15 (D),UZA 1,2011-11-30T15:30:00,2011-11-30T18:45:00
2107,11W,Vertiefung wirtschaftspädagogischer Fragestellungen,SR 1.15 (D),UZA 1,2011-12-07T15:30:00,2011-12-07T18:45:00
2107,11W,Vertiefung wirtschaftspädagogischer Fragestellungen,SR 5.43 (A),UZA 1,2011-12-07T19:00:00,2011-12-07T21:00:00
2107,11W,Vertiefung wirtschaftspädagogischer Fragestellungen,SR 1.15 (D),UZA 1,2011-12-14T15:30:00,2011-12-14T18:45:00
2107,11W,Vertiefung wirtschaftspädagogischer Fragestellungen,SR 1.15 (D),UZA 1,2011-12-21T15:30:00,2011-12-21T18:45:00
2107,11W,Vertiefung wirtschaftspädagogischer Fragestellungen,SR 1.15 (D),UZA 1,2012-01-11T15:30:00,2012-01-11T18:45:00
2107,11W,Vertiefung wirtschaftspädagogischer Fragestellungen,SR 1.15 (D),UZA 1,2012-01-18T15:30:00,2012-01-18T18:45:00
2107,11W,Vertiefung wirtschaftspädagogischer Fragestellungen,SR 1.15 (D),UZA 1,2012-01-25T15:30:00,2012-01-25T18:45:00
2108,11W,Vertiefung erziehungswissenschaftlicher Fragestellungen,SR 2.17A (A),UZA 1,2011-10-07T15:00:00,2011-10-07T17:00:00
2108,11W,Vertiefung erziehungswissenschaftlicher Fragestellungen,SR 2.17A (A),UZA 1,2011-11-26T09:00:00,2011-11-26T15:00:00
2108,11W,Vertiefung erziehungswissenschaftlicher Fragestellungen,H 2.18 (A),UZA 1,2011-12-17T09:00:00,2011-12-17T15:00:00
2108,11W,Vertiefung erziehungswissenschaftlicher Fragestellungen,SR 5.48 (D),UZA 1,2012-01-14T09:00:00,2012-01-14T15:00:00
2108,11W,Vertiefung erziehungswissenschaftlicher Fragestellungen,H 2.18 (A),UZA 1,2012-01-21T09:00:00,2012-01-21T15:00:00
2109,11W,Internationale Makroökonomik,Freizeitzentrum,UZA 1,2011-10-12T17:00:00,2011-10-12T19:00:00
2109,11W,Internationale Makroökonomik,Freizeitzentrum,UZA 1,2011-10-19T17:00:00,2011-10-19T19:00:00
2109,11W,Internationale Makroökonomik,Freizeitzentrum,UZA 1,2011-11-02T17:00:00,2011-11-02T19:00:00
2109,11W,Internationale Makroökonomik,Freizeitzentrum,UZA 1,2011-11-09T17:00:00,2011-11-09T19:00:00
2109,11W,Internationale Makroökonomik,Freizeitzentrum,UZA 1,2011-11-16T17:00:00,2011-11-16T19:00:00
2109,11W,Internationale Makroökonomik,Freizeitzentrum,UZA 1,2011-11-23T17:00:00,2011-11-23T19:00:00
2109,11W,Internationale Makroökonomik,Freizeitzentrum,UZA 1,2011-11-30T17:00:00,2011-11-30T19:00:00
2109,11W,Internationale Makroökonomik,Freizeitzentrum,UZA 1,2011-12-07T17:00:00,2011-12-07T19:00:00
2109,11W,Internationale Makroökonomik,Freizeitzentrum,UZA 1,2011-12-14T17:00:00,2011-12-14T19:00:00
2109,11W,Internationale Makroökonomik,Freizeitzentrum,UZA 1,2011-12-21T17:00:00,2011-12-21T19:00:00
2109,11W,Internationale Makroökonomik,Freizeitzentrum,UZA 1,2012-01-11T17:00:00,2012-01-11T19:00:00
2109,11W,Internationale Makroökonomik,Freizeitzentrum,UZA 1,2012-01-18T17:00:00,2012-01-18T19:00:00
2110,11W,Internationale Makroökonomik,H 4.39 (B),UZA 1,2011-10-07T08:30:00,2011-10-07T10:00:00
2110,11W,Internationale Makroökonomik,H 4.39 (B),UZA 1,2011-10-14T08:30:00,2011-10-14T10:00:00
2110,11W,Internationale Makroökonomik,H 4.39 (B),UZA 1,2011-10-21T08:30:00,2011-10-21T10:00:00
2110,11W,Internationale Makroökonomik,H 4.39 (B),UZA 1,2011-10-28T08:30:00,2011-10-28T10:00:00
2110,11W,Internationale Makroökonomik,H 4.39 (B),UZA 1,2011-11-04T08:30:00,2011-11-04T10:00:00
2110,11W,Internationale Makroökonomik,H 4.39 (B),UZA 1,2011-11-11T08:30:00,2011-11-11T10:00:00
2110,11W,Internationale Makroökonomik,H 4.39 (B),UZA 1,2011-11-18T08:30:00,2011-11-18T10:00:00
2110,11W,Internationale Makroökonomik,H 4.39 (B),UZA 1,2011-11-25T08:30:00,2011-11-25T10:00:00
2110,11W,Internationale Makroökonomik,H 4.39 (B),UZA 1,2011-12-02T08:30:00,2011-12-02T10:00:00
2110,11W,Internationale Makroökonomik,H 4.39 (B),UZA 1,2011-12-09T08:30:00,2011-12-09T10:00:00
2110,11W,Internationale Makroökonomik,H 4.39 (B),UZA 1,2011-12-16T08:30:00,2011-12-16T10:00:00
2110,11W,Internationale Makroökonomik,H 4.39 (B),UZA 1,2011-12-23T08:30:00,2011-12-23T10:00:00
2110,11W,Internationale Makroökonomik,H 4.39 (B),UZA 1,2012-01-13T08:30:00,2012-01-13T10:00:00
2110,11W,Internationale Makroökonomik,H 4.39 (B),UZA 1,2012-01-20T08:30:00,2012-01-20T10:00:00
2111,11W,International Macroeconomics,H 2.22 (B),UZA 1,2011-10-03T12:00:00,2011-10-03T14:00:00
2111,11W,International Macroeconomics,H 2.22 (B),UZA 1,2011-10-10T12:00:00,2011-10-10T14:00:00
2111,11W,International Macroeconomics,H 2.22 (B),UZA 1,2011-10-17T12:00:00,2011-10-17T14:00:00
2111,11W,International Macroeconomics,H 2.22 (B),UZA 1,2011-10-24T12:00:00,2011-10-24T14:00:00
2111,11W,International Macroeconomics,H 2.22 (B),UZA 1,2011-10-31T12:00:00,2011-10-31T14:00:00
2111,11W,International Macroeconomics,H 2.22 (B),UZA 1,2011-11-07T12:00:00,2011-11-07T14:00:00
2111,11W,International Macroeconomics,H 2.22 (B),UZA 1,2011-11-14T12:00:00,2011-11-14T14:00:00
2111,11W,International Macroeconomics,H 2.22 (B),UZA 1,2011-11-21T12:00:00,2011-11-21T14:00:00
2111,11W,International Macroeconomics,H 2.22 (B),UZA 1,2011-11-28T12:00:00,2011-11-28T14:00:00
2111,11W,International Macroeconomics,H 2.22 (B),UZA 1,2011-12-05T12:00:00,2011-12-05T14:00:00
2111,11W,International Macroeconomics,H 2.22 (B),UZA 1,2011-12-12T12:00:00,2011-12-12T14:00:00
2111,11W,International Macroeconomics,H 2.22 (B),UZA 1,2011-12-19T12:00:00,2011-12-19T14:00:00
2111,11W,International Macroeconomics,H 2.22 (B),UZA 1,2012-01-09T12:00:00,2012-01-09T14:00:00
2111,11W,International Macroeconomics,H 2.22 (B),UZA 1,2012-01-16T12:00:00,2012-01-16T14:00:00
2114,11W,International Financial Management II,S3 (H46),H46,2011-10-03T08:00:00,2011-10-03T12:00:00
2114,11W,International Financial Management II,S1 (H46),H46,2011-10-05T14:00:00,2011-10-05T18:00:00
2114,11W,International Financial Management II,S3 (H46),H46,2011-10-07T08:00:00,2011-10-07T12:00:00
2114,11W,International Financial Management II,S4 (H46),H46,2011-10-17T12:00:00,2011-10-17T16:00:00
2114,11W,International Financial Management II,S2 (H46),H46,2011-10-19T08:00:00,2011-10-19T12:00:00
2114,11W,International Financial Management II,S4 (H46),H46,2011-10-21T08:00:00,2011-10-21T12:00:00
2114,11W,International Financial Management II,S1 (H46),H46,2011-11-11T09:00:00,2011-11-11T11:00:00
2115,11W,Wahlfach - Non Profit Management unter didaktischem Aspekt,H 2.19 (A),UZA 1,2011-10-14T12:00:00,2011-10-14T20:00:00
2115,11W,Wahlfach - Non Profit Management unter didaktischem Aspekt,H 2.28 (C),UZA 1,2011-10-21T11:00:00,2011-10-21T17:00:00
2115,11W,Wahlfach - Non Profit Management unter didaktischem Aspekt,H 2.28 (C),UZA 1,2011-11-04T14:00:00,2011-11-04T20:00:00
2115,11W,Wahlfach - Non Profit Management unter didaktischem Aspekt,H 2.19 (A),UZA 1,2011-11-11T13:00:00,2011-11-11T17:00:00
2115,11W,Wahlfach - Non Profit Management unter didaktischem Aspekt,H 2.18 (A),UZA 1,2011-12-02T13:00:00,2011-12-02T17:00:00
2115,11W,Wahlfach - Non Profit Management unter didaktischem Aspekt,H 2.28 (C),UZA 1,2012-01-20T11:00:00,2012-01-20T17:00:00
2115,11W,Wahlfach - Non Profit Management unter didaktischem Aspekt,H 2.18 (A),UZA 1,2012-01-27T14:00:00,2012-01-27T20:00:00
2116,11W,Wahlfach Kurs II - Volkswirtschaftslehre unter didaktischem Aspekt,H 2.19 (A),UZA 1,2011-11-02T16:30:00,2011-11-02T21:00:00
2116,11W,Wahlfach Kurs II - Volkswirtschaftslehre unter didaktischem Aspekt,H 2.19 (A),UZA 1,2011-11-09T16:30:00,2011-11-09T21:00:00
2116,11W,Wahlfach Kurs II - Volkswirtschaftslehre unter didaktischem Aspekt,H 2.19 (A),UZA 1,2011-11-10T16:30:00,2011-11-10T21:00:00
2116,11W,Wahlfach Kurs II - Volkswirtschaftslehre unter didaktischem Aspekt,H 2.19 (A),UZA 1,2011-11-24T16:30:00,2011-11-24T21:00:00
2116,11W,Wahlfach Kurs II - Volkswirtschaftslehre unter didaktischem Aspekt,H 2.19 (A),UZA 1,2011-12-01T16:30:00,2011-12-01T21:00:00
2117,11W,Wahlfach Kurs I - Volkswirtschaftslehre unter didaktischem Aspekt,H 2.19 (A),UZA 1,2011-10-05T09:30:00,2011-10-05T13:00:00
2117,11W,Wahlfach Kurs I - Volkswirtschaftslehre unter didaktischem Aspekt,H 2.19 (A),UZA 1,2011-11-02T09:30:00,2011-11-02T13:00:00
2117,11W,Wahlfach Kurs I - Volkswirtschaftslehre unter didaktischem Aspekt,H 2.19 (A),UZA 1,2011-11-09T09:30:00,2011-11-09T13:00:00
2117,11W,Wahlfach Kurs I - Volkswirtschaftslehre unter didaktischem Aspekt,SR 5.48 (D),UZA 1,2011-11-16T09:30:00,2011-11-16T13:00:00
2117,11W,Wahlfach Kurs I - Volkswirtschaftslehre unter didaktischem Aspekt,H 3.33 (B),UZA 1,2011-11-30T19:00:00,2011-11-30T20:30:00
2117,11W,Wahlfach Kurs I - Volkswirtschaftslehre unter didaktischem Aspekt,SR 2.20 (A) (Aff),UZA 1,2011-12-22T09:00:00,2011-12-22T12:30:00
2117,11W,Wahlfach Kurs I - Volkswirtschaftslehre unter didaktischem Aspekt,H 2.19 (A),UZA 1,2012-01-11T09:30:00,2012-01-11T13:00:00
2117,11W,Wahlfach Kurs I - Volkswirtschaftslehre unter didaktischem Aspekt,H 2.19 (A),UZA 1,2012-01-25T09:30:00,2012-01-25T11:00:00
2118,11W,Wahlfach Kurs I - Entrepreneurship Erziehung,SR 5.48 (D),UZA 1,2011-10-06T10:00:00,2011-10-06T15:00:00
2118,11W,Wahlfach Kurs I - Entrepreneurship Erziehung,SR 5.48 (D),UZA 1,2011-10-12T15:00:00,2011-10-12T20:00:00
2118,11W,Wahlfach Kurs I - Entrepreneurship Erziehung,Extern,Ohne Gebäude,2011-10-19T13:00:00,2011-10-19T17:00:00
2118,11W,Wahlfach Kurs I - Entrepreneurship Erziehung,Extern,Ohne Gebäude,2011-10-20T19:00:00,2011-10-20T22:00:00
2118,11W,Wahlfach Kurs I - Entrepreneurship Erziehung,SR 5.48 (D),UZA 1,2011-11-18T09:00:00,2011-11-18T14:00:00
2119,11W,Wahlfach Kurs II - Entrepreneurship Erziehung,Extern,Ohne Gebäude,2011-11-22T09:00:00,2011-11-22T19:00:00
2119,11W,Wahlfach Kurs II - Entrepreneurship Erziehung,H 2.28 (C),UZA 1,2011-11-25T09:00:00,2011-11-25T17:00:00
2119,11W,Wahlfach Kurs II - Entrepreneurship Erziehung,H 2.18 (A),UZA 1,2011-12-16T14:00:00,2011-12-16T19:00:00
2119,11W,Wahlfach Kurs II - Entrepreneurship Erziehung,Extern,Ohne Gebäude,2012-01-23T17:00:00,2012-01-23T20:30:00
2121,11W,Wahlfach Kurs I - Wirtschaftsinformatik unter didaktischem Aspekt,Extern,Ohne Gebäude,2011-10-08T08:00:00,2011-10-08T13:00:00
2121,11W,Wahlfach Kurs I - Wirtschaftsinformatik unter didaktischem Aspekt,Extern,Ohne Gebäude,2011-10-08T14:00:00,2011-10-08T19:00:00
2121,11W,Wahlfach Kurs I - Wirtschaftsinformatik unter didaktischem Aspekt,Extern,Ohne Gebäude,2011-10-22T08:00:00,2011-10-22T13:00:00
2121,11W,Wahlfach Kurs I - Wirtschaftsinformatik unter didaktischem Aspekt,Extern,Ohne Gebäude,2011-10-22T14:00:00,2011-10-22T19:00:00
2121,11W,Wahlfach Kurs I - Wirtschaftsinformatik unter didaktischem Aspekt,Extern,Ohne Gebäude,2011-11-05T08:00:00,2011-11-05T13:00:00
2122,11W,Wahlfach Kurs II - Wirtschaftsinformatik unter didaktischem Aspekt,Extern,Ohne Gebäude,2011-11-05T14:00:00,2011-11-05T19:00:00
2122,11W,Wahlfach Kurs II - Wirtschaftsinformatik unter didaktischem Aspekt,Extern,Ohne Gebäude,2011-11-19T08:00:00,2011-11-19T13:00:00
2122,11W,Wahlfach Kurs II - Wirtschaftsinformatik unter didaktischem Aspekt,Extern,Ohne Gebäude,2011-11-19T14:00:00,2011-11-19T19:00:00
2122,11W,Wahlfach Kurs II - Wirtschaftsinformatik unter didaktischem Aspekt,Extern,Ohne Gebäude,2011-12-03T08:00:00,2011-12-03T13:00:00
2122,11W,Wahlfach Kurs II - Wirtschaftsinformatik unter didaktischem Aspekt,Extern,Ohne Gebäude,2011-12-03T14:00:00,2011-12-03T19:00:00
2123,11W,Wissenschaftliches Seminar,SR 5.44 (B),UZA 1,2011-10-11T17:00:00,2011-10-11T19:00:00
2123,11W,Wissenschaftliches Seminar,SR 5.44 (B),UZA 1,2011-10-18T17:00:00,2011-10-18T19:00:00
2123,11W,Wissenschaftliches Seminar,SR 5.44 (B),UZA 1,2011-10-25T17:00:00,2011-10-25T19:00:00
2123,11W,Wissenschaftliches Seminar,SR 5.44 (B),UZA 1,2011-11-08T17:00:00,2011-11-08T19:00:00
2123,11W,Wissenschaftliches Seminar,SR 5.44 (B),UZA 1,2011-11-15T17:00:00,2011-11-15T19:00:00
2123,11W,Wissenschaftliches Seminar,SR 5.44 (B),UZA 1,2011-11-22T17:00:00,2011-11-22T19:00:00
2123,11W,Wissenschaftliches Seminar,SR 5.44 (B),UZA 1,2011-11-29T17:00:00,2011-11-29T19:00:00
2123,11W,Wissenschaftliches Seminar,SR 5.44 (B),UZA 1,2011-12-06T17:00:00,2011-12-06T19:00:00
2123,11W,Wissenschaftliches Seminar,SR 5.44 (B),UZA 1,2011-12-13T17:00:00,2011-12-13T19:00:00
2123,11W,Wissenschaftliches Seminar,SR 5.44 (B),UZA 1,2011-12-20T17:00:00,2011-12-20T19:00:00
2123,11W,Wissenschaftliches Seminar,SR 5.44 (B),UZA 1,2012-01-10T17:00:00,2012-01-10T19:00:00
2123,11W,Wissenschaftliches Seminar,SR 5.44 (B),UZA 1,2012-01-17T17:00:00,2012-01-17T19:00:00
2123,11W,Wissenschaftliches Seminar,SR 5.44 (B),UZA 1,2012-01-24T17:00:00,2012-01-24T19:00:00
2124,11W,Spezialthemen-Ausgewählte Themen zum österreichischen und europäischen Arbeits- und Sozialrecht,H 2006A (UZA 3),UZA 3,2011-10-14T14:00:00,2011-10-14T15:30:00
2124,11W,Spezialthemen-Ausgewählte Themen zum österreichischen und europäischen Arbeits- und Sozialrecht,SR XI (Kolpinghaus),Kolpinghaus,2011-11-04T14:00:00,2011-11-04T18:00:00
2124,11W,Spezialthemen-Ausgewählte Themen zum österreichischen und europäischen Arbeits- und Sozialrecht,H 2006A (UZA 3),UZA 3,2011-11-05T09:00:00,2011-11-05T12:00:00
2124,11W,Spezialthemen-Ausgewählte Themen zum österreichischen und europäischen Arbeits- und Sozialrecht,H 2006A (UZA 3),UZA 3,2011-11-05T13:00:00,2011-11-05T16:00:00
2124,11W,Spezialthemen-Ausgewählte Themen zum österreichischen und europäischen Arbeits- und Sozialrecht,SR XI (Kolpinghaus),Kolpinghaus,2011-11-25T14:00:00,2011-11-25T18:00:00
2124,11W,Spezialthemen-Ausgewählte Themen zum österreichischen und europäischen Arbeits- und Sozialrecht,H 2006A (UZA 3),UZA 3,2011-11-26T09:00:00,2011-11-26T12:00:00
2124,11W,Spezialthemen-Ausgewählte Themen zum österreichischen und europäischen Arbeits- und Sozialrecht,H 2006A (UZA 3),UZA 3,2011-11-26T13:00:00,2011-11-26T16:00:00
2124,11W,Spezialthemen-Ausgewählte Themen zum österreichischen und europäischen Arbeits- und Sozialrecht,H D205 (UZA 4),UZA 4,2011-12-16T14:00:00,2011-12-16T16:00:00
2126,11W,Wahlfach Kurs I - Subdisziplinen der Allgemeinen Pädagogik / Erziehungswissenschaften,SR 1.15 (D),UZA 1,2011-10-14T15:00:00,2011-10-14T19:00:00
2126,11W,Wahlfach Kurs I - Subdisziplinen der Allgemeinen Pädagogik / Erziehungswissenschaften,SR 1.15 (D),UZA 1,2011-10-21T15:00:00,2011-10-21T19:00:00
2126,11W,Wahlfach Kurs I - Subdisziplinen der Allgemeinen Pädagogik / Erziehungswissenschaften,SR 1.15 (D),UZA 1,2011-10-28T15:00:00,2011-10-28T19:00:00
2126,11W,Wahlfach Kurs I - Subdisziplinen der Allgemeinen Pädagogik / Erziehungswissenschaften,SR 1.15 (D),UZA 1,2011-11-04T15:00:00,2011-11-04T19:00:00
2126,11W,Wahlfach Kurs I - Subdisziplinen der Allgemeinen Pädagogik / Erziehungswissenschaften,SR 1.15 (D),UZA 1,2011-11-11T15:00:00,2011-11-11T19:00:00
2126,11W,Wahlfach Kurs I - Subdisziplinen der Allgemeinen Pädagogik / Erziehungswissenschaften,SR 1.15 (D),UZA 1,2011-11-18T15:00:00,2011-11-18T19:00:00
2127,11W,Wahlfach Kurs II - Subdisziplinen der Allgemeinen Pädagogik / Erziehungswissenschaften,SR 5.48 (D),UZA 1,2011-10-13T08:00:00,2011-10-13T13:00:00
