course_id,semester,name,roomcode,buildingname,start,end
1684,23W,Marketing Research Seminar,D2.2.491,D2,2023-12-01T10:00:00,2023-12-01T12:00:00
1684,23W,Marketing Research Seminar,D2.1.491,D2,2023-12-13T14:30:00,2023-12-13T16:30:00
1684,23W,Marketing Research Seminar,AD.0.114 Sitzungssaal 1,AD,2023-12-14T13:00:00,2023-12-14T15:00:00
1684,23W,Marketing Research Seminar,AD.0.114 Sitzungssaal 1,AD,2024-01-18T13:00:00,2024-01-18T15:00:00
1684,23W,Marketing Research Seminar,D2.1.491,D2,2024-01-18T15:00:00,2024-01-18T17:00:00
1685,23W,SaC - Course 4: Multinationals and Circular Economy,Online-Einheit,Ohne Gebäude,2023-10-10T10:00:00,2023-10-10T15:30:00
1685,23W,SaC - Course 4: Multinationals and Circular Economy,Online-Einheit,Ohne Gebäude,2023-10-17T10:00:00,2023-10-17T15:30:00
1685,23W,SaC - Course 4: Multinationals and Circular Economy,Online-Einheit,Ohne Gebäude,2023-10-24T10:00:00,2023-10-24T15:30:00
1685,23W,SaC - Course 4: Multinationals and Circular Economy,Online-Einheit,Ohne Gebäude,2023-11-07T10:00:00,2023-11-07T15:30:00
1685,23W,SaC - Course 4: Multinationals and Circular Economy,Online-Einheit,Ohne Gebäude,2023-12-05T10:00:00,2023-12-05T15:30:00
1686,23W,SaC - Course 5: Corporate Responsibility in the Global Context,TC.5.16,TC,2023-10-03T15:30:00,2023-10-03T19:00:00
1686,23W,SaC - Course 5: Corporate Responsibility in the Global Context,TC.5.16,TC,2023-10-10T15:30:00,2023-10-10T19:00:00
1686,23W,SaC - Course 5: Corporate Responsibility in the Global Context,TC.5.16,TC,2023-10-17T15:30:00,2023-10-17T19:00:00
1686,23W,SaC - Course 5: Corporate Responsibility in the Global Context,TC.5.16,TC,2023-10-24T15:30:00,2023-10-24T19:00:00
1686,23W,SaC - Course 5: Corporate Responsibility in the Global Context,TC.5.16,TC,2023-10-31T15:30:00,2023-10-31T19:00:00
1686,23W,SaC - Course 5: Corporate Responsibility in the Global Context,TC.5.16,TC,2023-11-07T15:30:00,2023-11-07T19:00:00
1686,23W,SaC - Course 5: Corporate Responsibility in the Global Context,TC.5.16,TC,2023-11-14T15:30:00,2023-11-14T19:00:00
1687,23W,Bank- und Versicherungsrecht,D3.0.225,D3,2023-10-02T16:00:00,2023-10-02T18:00:00
1687,23W,Bank- und Versicherungsrecht,D3.0.225,D3,2023-10-09T16:00:00,2023-10-09T18:00:00
1687,23W,Bank- und Versicherungsrecht,D3.0.225,D3,2023-10-16T16:00:00,2023-10-16T18:00:00
1687,23W,Bank- und Versicherungsrecht,D3.0.225,D3,2023-10-23T16:00:00,2023-10-23T18:00:00
1687,23W,Bank- und Versicherungsrecht,D3.0.225,D3,2023-10-30T16:00:00,2023-10-30T18:00:00
1687,23W,Bank- und Versicherungsrecht,TC.4.03,TC,2023-11-06T16:00:00,2023-11-06T18:00:00
1687,23W,Bank- und Versicherungsrecht,D3.0.225,D3,2023-11-13T16:00:00,2023-11-13T18:00:00
1687,23W,Bank- und Versicherungsrecht,TC.0.02,TC,2023-11-23T16:00:00,2023-11-23T18:00:00
1687,23W,Bank- und Versicherungsrecht,TC.0.04,TC,2023-11-23T16:00:00,2023-11-23T18:00:00
1687,23W,Bank- und Versicherungsrecht,D3.0.225,D3,2023-11-27T16:00:00,2023-11-27T18:00:00
1687,23W,Bank- und Versicherungsrecht,D3.0.225,D3,2023-12-04T16:00:00,2023-12-04T18:00:00
1687,23W,Bank- und Versicherungsrecht,D3.0.225,D3,2023-12-11T16:00:00,2023-12-11T18:00:00
1687,23W,Bank- und Versicherungsrecht,D3.0.225,D3,2023-12-18T16:00:00,2023-12-18T18:00:00
1687,23W,Bank- und Versicherungsrecht,D3.0.225,D3,2024-01-08T16:00:00,2024-01-08T18:00:00
1687,23W,Bank- und Versicherungsrecht,D3.0.225,D3,2024-01-15T16:00:00,2024-01-15T18:00:00
1687,23W,Bank- und Versicherungsrecht,TC.0.04,TC,2024-01-26T16:00:00,2024-01-26T18:00:00
1687,23W,Bank- und Versicherungsrecht,TC.0.02,TC,2024-01-26T16:00:00,2024-01-26T18:00:00
1688,23W,Bank- und Versicherungsrecht,Online-Einheit,Ohne Gebäude,2023-10-06T12:30:00,2023-10-06T15:00:00
1688,23W,Bank- und Versicherungsrecht,TC.0.04,TC,2023-10-09T16:30:00,2023-10-09T18:30:00
1688,23W,Bank- und Versicherungsrecht,Online-Einheit,Ohne Gebäude,2023-10-13T12:30:00,2023-10-13T15:00:00
1688,23W,Bank- und Versicherungsrecht,TC.4.27,TC,2023-10-18T17:00:00,2023-10-18T18:00:00
1688,23W,Bank- und Versicherungsrecht,Online-Einheit,Ohne Gebäude,2023-10-20T12:30:00,2023-10-20T15:00:00
1688,23W,Bank- und Versicherungsrecht,Online-Einheit,Ohne Gebäude,2023-10-27T12:30:00,2023-10-27T15:00:00
1688,23W,Bank- und Versicherungsrecht,Online-Einheit,Ohne Gebäude,2023-11-03T12:30:00,2023-11-03T15:00:00
1688,23W,Bank- und Versicherungsrecht,Online-Einheit,Ohne Gebäude,2023-11-10T12:30:00,2023-11-10T15:00:00
1688,23W,Bank- und Versicherungsrecht,Online-Einheit,Ohne Gebäude,2023-11-17T12:30:00,2023-11-17T15:00:00
1688,23W,Bank- und Versicherungsrecht,TC.3.05,TC,2023-11-23T16:00:00,2023-11-23T18:00:00
1688,23W,Bank- und Versicherungsrecht,TC.0.04,TC,2023-11-23T16:00:00,2023-11-23T18:00:00
1688,23W,Bank- und Versicherungsrecht,TC.0.02,TC,2023-11-23T16:00:00,2023-11-23T18:00:00
1688,23W,Bank- und Versicherungsrecht,Online-Einheit,Ohne Gebäude,2023-11-24T12:30:00,2023-11-24T15:00:00
1688,23W,Bank- und Versicherungsrecht,Online-Einheit,Ohne Gebäude,2023-12-01T12:30:00,2023-12-01T15:00:00
1688,23W,Bank- und Versicherungsrecht,Online-Einheit,Ohne Gebäude,2023-12-15T12:30:00,2023-12-15T15:00:00
1688,23W,Bank- und Versicherungsrecht,D3.1.281,D3,2023-12-15T13:00:00,2023-12-15T14:00:00
1688,23W,Bank- und Versicherungsrecht,Online-Einheit,Ohne Gebäude,2023-12-22T12:30:00,2023-12-22T15:00:00
1688,23W,Bank- und Versicherungsrecht,Online-Einheit,Ohne Gebäude,2024-01-12T12:30:00,2024-01-12T15:00:00
1688,23W,Bank- und Versicherungsrecht,Online-Einheit,Ohne Gebäude,2024-01-19T12:30:00,2024-01-19T15:00:00
1688,23W,Bank- und Versicherungsrecht,D3.1.281,D3,2024-01-26T15:00:00,2024-01-26T19:00:00
1688,23W,Bank- und Versicherungsrecht,TC.0.02,TC,2024-01-26T16:00:00,2024-01-26T18:00:00
1688,23W,Bank- und Versicherungsrecht,TC.0.04,TC,2024-01-26T16:00:00,2024-01-26T18:00:00
1688,23W,Bank- und Versicherungsrecht,TC.2.03,TC,2024-01-26T16:00:00,2024-01-26T18:00:00
1689,23W,Marketing Analytics,LC.2.064 PC Raum,LC,2023-10-10T14:00:00,2023-10-10T17:00:00
1689,23W,Marketing Analytics,LC.2.064 PC Raum,LC,2023-10-17T13:00:00,2023-10-17T16:00:00
1689,23W,Marketing Analytics,LC.2.064 PC Raum,LC,2023-10-24T13:00:00,2023-10-24T16:00:00
1689,23W,Marketing Analytics,LC.2.064 PC Raum,LC,2023-11-07T13:00:00,2023-11-07T16:00:00
1689,23W,Marketing Analytics,LC.2.064 PC Raum,LC,2023-11-14T14:00:00,2023-11-14T17:00:00
1689,23W,Marketing Analytics,LC.2.064 PC Raum,LC,2023-12-05T14:00:00,2023-12-05T17:00:00
1689,23W,Marketing Analytics,D2.-1.019 Workstation-Raum,D2,2023-12-12T14:00:00,2023-12-12T17:00:00
1689,23W,Marketing Analytics,TC.-1.61,TC,2023-12-19T09:00:00,2023-12-19T12:00:00
1690,23W,Revolutionize Digital Marketing Techniques with AI & Smart Tools: Convert Customers to Raving Fan,TC.4.02,TC,2023-12-04T10:00:00,2023-12-04T13:30:00
1690,23W,Revolutionize Digital Marketing Techniques with AI & Smart Tools: Convert Customers to Raving Fan,TC.5.16,TC,2023-12-04T14:30:00,2023-12-04T18:00:00
1690,23W,Revolutionize Digital Marketing Techniques with AI & Smart Tools: Convert Customers to Raving Fan,TC.5.28,TC,2023-12-05T12:00:00,2023-12-05T15:30:00
1690,23W,Revolutionize Digital Marketing Techniques with AI & Smart Tools: Convert Customers to Raving Fan,D2.0.382,D2,2023-12-05T16:30:00,2023-12-05T20:00:00
1690,23W,Revolutionize Digital Marketing Techniques with AI & Smart Tools: Convert Customers to Raving Fan,TC.3.09,TC,2023-12-07T14:00:00,2023-12-07T18:00:00
1690,23W,Revolutionize Digital Marketing Techniques with AI & Smart Tools: Convert Customers to Raving Fan,Online-Einheit,Ohne Gebäude,2023-12-12T17:00:00,2023-12-12T17:30:00
1690,23W,Revolutionize Digital Marketing Techniques with AI & Smart Tools: Convert Customers to Raving Fan,Online-Einheit,Ohne Gebäude,2023-12-19T14:00:00,2023-12-19T18:00:00
1691,23W,Social Media Strategy,D5.0.002,D5,2023-10-10T12:30:00,2023-10-10T15:00:00
1691,23W,Social Media Strategy,TC.5.18,TC,2023-10-17T13:00:00,2023-10-17T15:30:00
1691,23W,Social Media Strategy,TC.3.07,TC,2023-10-24T13:00:00,2023-10-24T15:30:00
1691,23W,Social Media Strategy,TC.5.16,TC,2023-11-07T12:30:00,2023-11-07T15:30:00
1691,23W,Social Media Strategy,D2.0.038,D2,2023-11-14T12:30:00,2023-11-14T15:30:00
1691,23W,Social Media Strategy,TC.3.07,TC,2023-12-05T13:00:00,2023-12-05T16:00:00
1691,23W,Social Media Strategy,TC.4.17,TC,2023-12-12T13:00:00,2023-12-12T16:00:00
1691,23W,Social Media Strategy,TC.4.12,TC,2024-01-09T13:00:00,2024-01-09T16:00:00
1692,23W,SCA 1: Optimization and Simulation (Group A),LC.2.064 PC Raum,LC,2023-10-02T09:00:00,2023-10-02T13:00:00
1692,23W,SCA 1: Optimization and Simulation (Group A),LC.-1.038,LC,2023-10-09T09:00:00,2023-10-09T13:00:00
1692,23W,SCA 1: Optimization and Simulation (Group A),LC.2.064 PC Raum,LC,2023-10-16T09:00:00,2023-10-16T13:00:00
1692,23W,SCA 1: Optimization and Simulation (Group A),LC.-1.038,LC,2023-10-23T09:00:00,2023-10-23T13:00:00
1692,23W,SCA 1: Optimization and Simulation (Group A),LC.-1.038,LC,2023-10-30T09:00:00,2023-10-30T13:00:00
1692,23W,SCA 1: Optimization and Simulation (Group A),LC.-1.038,LC,2023-11-06T09:00:00,2023-11-06T13:00:00
1692,23W,SCA 1: Optimization and Simulation (Group A),TC.0.01,TC,2023-11-14T11:00:00,2023-11-14T13:00:00
1693,23W,SCA 1: Optimization and Simulation (Group B),LC.-1.038,LC,2023-10-03T09:00:00,2023-10-03T13:00:00
1693,23W,SCA 1: Optimization and Simulation (Group B),LC.-1.038,LC,2023-10-10T09:00:00,2023-10-10T13:00:00
1693,23W,SCA 1: Optimization and Simulation (Group B),LC.-1.038,LC,2023-10-17T09:00:00,2023-10-17T13:00:00
1693,23W,SCA 1: Optimization and Simulation (Group B),LC.-1.038,LC,2023-10-24T09:00:00,2023-10-24T13:00:00
1693,23W,SCA 1: Optimization and Simulation (Group B),LC.-1.038,LC,2023-10-31T09:00:00,2023-10-31T13:00:00
1693,23W,SCA 1: Optimization and Simulation (Group B),LC.-1.038,LC,2023-11-07T09:00:00,2023-11-07T13:00:00
1693,23W,SCA 1: Optimization and Simulation (Group B),TC.0.01,TC,2023-11-14T11:00:00,2023-11-14T13:00:00
1694,23W,European Tax Law,TC.5.14,TC,2023-10-03T15:30:00,2023-10-03T16:30:00
1694,23W,European Tax Law,TC.5.02,TC,2023-10-10T15:30:00,2023-10-10T18:00:00
1694,23W,European Tax Law,TC.5.02,TC,2023-10-17T15:30:00,2023-10-17T18:00:00
1694,23W,European Tax Law,TC.3.09,TC,2023-10-24T14:00:00,2023-10-24T16:30:00
1694,23W,European Tax Law,TC.5.02,TC,2023-10-31T15:30:00,2023-10-31T18:00:00
1694,23W,European Tax Law,TC.4.12,TC,2023-11-07T15:30:00,2023-11-07T18:00:00
1694,23W,European Tax Law,D2.0.038,D2,2023-11-14T15:30:00,2023-11-14T18:00:00
1694,23W,European Tax Law,TC.5.02,TC,2023-11-21T15:30:00,2023-11-21T18:00:00
1694,23W,European Tax Law,TC.5.02,TC,2023-11-28T15:30:00,2023-11-28T17:30:00
1694,23W,European Tax Law,TC.5.16,TC,2023-12-12T15:30:00,2023-12-12T17:30:00
1695,23W,IAW: Introduction Academic Writing & Basic Research Methods (Group A),TC.3.09,TC,2023-10-04T09:00:00,2023-10-04T10:45:00
1695,23W,IAW: Introduction Academic Writing & Basic Research Methods (Group A),TC.3.09,TC,2023-10-18T09:00:00,2023-10-18T10:45:00
1695,23W,IAW: Introduction Academic Writing & Basic Research Methods (Group A),TC.4.17,TC,2023-10-25T11:30:00,2023-10-25T13:15:00
1695,23W,IAW: Introduction Academic Writing & Basic Research Methods (Group A),TC.3.09,TC,2023-11-08T09:00:00,2023-11-08T10:45:00
1695,23W,IAW: Introduction Academic Writing & Basic Research Methods (Group A),TC.3.09,TC,2023-11-15T09:00:00,2023-11-15T10:45:00
1695,23W,IAW: Introduction Academic Writing & Basic Research Methods (Group A),TC.3.09,TC,2023-11-22T09:00:00,2023-11-22T10:45:00
1695,23W,IAW: Introduction Academic Writing & Basic Research Methods (Group A),TC.3.09,TC,2023-11-29T09:00:00,2023-11-29T10:45:00
1696,23W,IAW: Introduction Academic Writing & Basic Research Methods (Group B),TC.3.09,TC,2023-10-04T10:45:00,2023-10-04T12:30:00
1696,23W,IAW: Introduction Academic Writing & Basic Research Methods (Group B),TC.3.09,TC,2023-10-18T10:45:00,2023-10-18T12:30:00
1696,23W,IAW: Introduction Academic Writing & Basic Research Methods (Group B),TC.4.17,TC,2023-10-25T13:15:00,2023-10-25T15:00:00
1696,23W,IAW: Introduction Academic Writing & Basic Research Methods (Group B),TC.3.09,TC,2023-11-08T10:45:00,2023-11-08T12:30:00
1696,23W,IAW: Introduction Academic Writing & Basic Research Methods (Group B),TC.3.09,TC,2023-11-15T10:45:00,2023-11-15T12:30:00
1696,23W,IAW: Introduction Academic Writing & Basic Research Methods (Group B),TC.3.09,TC,2023-11-22T10:45:00,2023-11-22T12:30:00
1696,23W,IAW: Introduction Academic Writing & Basic Research Methods (Group B),TC.3.09,TC,2023-11-29T10:45:00,2023-11-29T12:30:00
1697,23W,IAW: Introduction Academic Writing & Basic Research Methods (Group C),D2.0.392,D2,2023-10-06T09:00:00,2023-10-06T10:45:00
1697,23W,IAW: Introduction Academic Writing & Basic Research Methods (Group C),D2.0.392,D2,2023-10-13T09:00:00,2023-10-13T10:45:00
1697,23W,IAW: Introduction Academic Writing & Basic Research Methods (Group C),D2.0.392,D2,2023-10-20T09:00:00,2023-10-20T10:45:00
1697,23W,IAW: Introduction Academic Writing & Basic Research Methods (Group C),D2.0.392,D2,2023-11-10T09:00:00,2023-11-10T10:45:00
1697,23W,IAW: Introduction Academic Writing & Basic Research Methods (Group C),D2.0.392,D2,2023-11-17T09:00:00,2023-11-17T10:45:00
1697,23W,IAW: Introduction Academic Writing & Basic Research Methods (Group C),D2.0.392,D2,2023-11-24T09:00:00,2023-11-24T10:45:00
1697,23W,IAW: Introduction Academic Writing & Basic Research Methods (Group C),D2.0.392,D2,2023-12-01T09:00:00,2023-12-01T10:45:00
1698,23W,IAW: Introduction Academic Writing & Basic Research Methods (Group D),Online-Einheit,Ohne Gebäude,2023-10-06T10:45:00,2023-10-06T12:30:00
1698,23W,IAW: Introduction Academic Writing & Basic Research Methods (Group D),Online-Einheit,Ohne Gebäude,2023-10-13T10:45:00,2023-10-13T12:30:00
1698,23W,IAW: Introduction Academic Writing & Basic Research Methods (Group D),Online-Einheit,Ohne Gebäude,2023-10-20T10:45:00,2023-10-20T12:30:00
1698,23W,IAW: Introduction Academic Writing & Basic Research Methods (Group D),Online-Einheit,Ohne Gebäude,2023-11-10T10:45:00,2023-11-10T12:30:00
1698,23W,IAW: Introduction Academic Writing & Basic Research Methods (Group D),Online-Einheit,Ohne Gebäude,2023-11-17T10:45:00,2023-11-17T12:30:00
1698,23W,IAW: Introduction Academic Writing & Basic Research Methods (Group D),Online-Einheit,Ohne Gebäude,2023-11-24T10:45:00,2023-11-24T12:30:00
1698,23W,IAW: Introduction Academic Writing & Basic Research Methods (Group D),Online-Einheit,Ohne Gebäude,2023-12-01T10:45:00,2023-12-01T12:30:00
1699,23W,SCO 2: Global Logistics and Transportation,TC.1.02,TC,2023-12-07T09:00:00,2023-12-07T13:00:00
1699,23W,SCO 2: Global Logistics and Transportation,TC.1.02,TC,2023-12-14T09:00:00,2023-12-14T13:00:00
1699,23W,SCO 2: Global Logistics and Transportation,TC.1.02,TC,2023-12-21T09:00:00,2023-12-21T13:00:00
1699,23W,SCO 2: Global Logistics and Transportation,TC.1.02,TC,2024-01-11T09:00:00,2024-01-11T13:00:00
1699,23W,SCO 2: Global Logistics and Transportation,TC.1.02,TC,2024-01-18T09:00:00,2024-01-18T13:00:00
1699,23W,SCO 2: Global Logistics and Transportation,TC.1.02,TC,2024-01-25T09:00:00,2024-01-25T13:00:00
1699,23W,SCO 2: Global Logistics and Transportation,Online-Einheit,Ohne Gebäude,2024-01-29T10:00:00,2024-01-29T11:30:00
1700,23W,SCO 1: Logistics and Operations Management (Group A),TC.4.05,TC,2023-10-05T09:00:00,2023-10-05T12:30:00
1700,23W,SCO 1: Logistics and Operations Management (Group A),TC.4.05,TC,2023-10-12T09:00:00,2023-10-12T12:30:00
1700,23W,SCO 1: Logistics and Operations Management (Group A),TC.4.05,TC,2023-10-19T09:00:00,2023-10-19T12:30:00
1700,23W,SCO 1: Logistics and Operations Management (Group A),TC.4.05,TC,2023-11-02T09:00:00,2023-11-02T12:30:00
1700,23W,SCO 1: Logistics and Operations Management (Group A),TC.4.05,TC,2023-11-09T09:00:00,2023-11-09T12:30:00
1700,23W,SCO 1: Logistics and Operations Management (Group A),TC.4.05,TC,2023-11-16T09:00:00,2023-11-16T12:30:00
1700,23W,SCO 1: Logistics and Operations Management (Group A),TC.5.27,TC,2023-11-21T09:00:00,2023-11-21T12:30:00
1700,23W,SCO 1: Logistics and Operations Management (Group A),TC.4.05,TC,2023-11-23T09:00:00,2023-11-23T12:30:00
1700,23W,SCO 1: Logistics and Operations Management (Group A),TC.4.05,TC,2023-11-30T09:00:00,2023-11-30T12:30:00
1700,23W,SCO 1: Logistics and Operations Management (Group A),D5.0.002,D5,2023-12-06T09:00:00,2023-12-06T12:30:00
1700,23W,SCO 1: Logistics and Operations Management (Group A),TC.0.03 WIENER STÄDTISCHE,TC,2023-12-13T08:30:00,2023-12-13T10:30:00
1701,23W,SCO 1: Logistics and Operations Management (Group B),TC.3.01,TC,2023-10-05T14:30:00,2023-10-05T18:00:00
1701,23W,SCO 1: Logistics and Operations Management (Group B),TC.1.02,TC,2023-10-12T14:30:00,2023-10-12T18:00:00
1701,23W,SCO 1: Logistics and Operations Management (Group B),D5.0.001,D5,2023-10-19T14:30:00,2023-10-19T18:00:00
1701,23W,SCO 1: Logistics and Operations Management (Group B),TC.4.05,TC,2023-11-02T14:30:00,2023-11-02T18:00:00
1701,23W,SCO 1: Logistics and Operations Management (Group B),D5.0.001,D5,2023-11-09T14:30:00,2023-11-09T18:00:00
1701,23W,SCO 1: Logistics and Operations Management (Group B),TC.2.02,TC,2023-11-16T14:30:00,2023-11-16T18:00:00
1701,23W,SCO 1: Logistics and Operations Management (Group B),TC.1.02,TC,2023-11-20T14:30:00,2023-11-20T18:00:00
1701,23W,SCO 1: Logistics and Operations Management (Group B),TC.3.01,TC,2023-11-23T14:00:00,2023-11-23T17:30:00
1701,23W,SCO 1: Logistics and Operations Management (Group B),TC.3.01,TC,2023-11-30T14:00:00,2023-11-30T17:30:00
1701,23W,SCO 1: Logistics and Operations Management (Group B),TC.3.05,TC,2023-12-06T14:00:00,2023-12-06T17:30:00
1701,23W,SCO 1: Logistics and Operations Management (Group B),TC.0.03 WIENER STÄDTISCHE,TC,2023-12-13T08:30:00,2023-12-13T10:30:00
1702,23W,SCPC 1: Supply Management and Procurement (Group A),TC.5.01,TC,2023-11-28T09:00:00,2023-11-28T13:00:00
1702,23W,SCPC 1: Supply Management and Procurement (Group A),TC.5.01,TC,2023-12-05T09:00:00,2023-12-05T13:00:00
1702,23W,SCPC 1: Supply Management and Procurement (Group A),TC.5.01,TC,2023-12-12T09:00:00,2023-12-12T13:00:00
1702,23W,SCPC 1: Supply Management and Procurement (Group A),TC.5.01,TC,2023-12-19T09:00:00,2023-12-19T13:00:00
1702,23W,SCPC 1: Supply Management and Procurement (Group A),TC.5.01,TC,2024-01-09T09:00:00,2024-01-09T13:00:00
1702,23W,SCPC 1: Supply Management and Procurement (Group A),TC.5.01,TC,2024-01-16T09:00:00,2024-01-16T13:00:00
1702,23W,SCPC 1: Supply Management and Procurement (Group A),TC.0.02,TC,2024-01-23T10:00:00,2024-01-23T12:00:00
1703,23W,SCPC 1: Supply Management and Procurement (Group B),TC.5.05,TC,2023-11-28T13:00:00,2023-11-28T17:00:00
1703,23W,SCPC 1: Supply Management and Procurement (Group B),TC.5.05,TC,2023-12-05T13:00:00,2023-12-05T17:00:00
1703,23W,SCPC 1: Supply Management and Procurement (Group B),TC.5.05,TC,2023-12-12T13:00:00,2023-12-12T17:00:00
1703,23W,SCPC 1: Supply Management and Procurement (Group B),TC.5.05,TC,2023-12-19T13:00:00,2023-12-19T17:00:00
1703,23W,SCPC 1: Supply Management and Procurement (Group B),TC.5.01,TC,2024-01-09T13:00:00,2024-01-09T16:30:00
1703,23W,SCPC 1: Supply Management and Procurement (Group B),TC.5.05,TC,2024-01-16T13:00:00,2024-01-16T17:00:00
1703,23W,SCPC 1: Supply Management and Procurement (Group B),TC.0.02,TC,2024-01-23T10:00:00,2024-01-23T12:00:00
1704,23W,SCSDT 1: Supply Chain Strategy (Group A),TC.2.03,TC,2023-11-14T14:00:00,2023-11-14T17:30:00
1704,23W,SCSDT 1: Supply Chain Strategy (Group A),TC.3.03,TC,2023-11-21T14:00:00,2023-11-21T16:00:00
1704,23W,SCSDT 1: Supply Chain Strategy (Group A),Online-Einheit,Ohne Gebäude,2023-11-28T14:00:00,2023-11-28T18:00:00
1704,23W,SCSDT 1: Supply Chain Strategy (Group A),TC.0.01,TC,2023-12-04T11:00:00,2023-12-04T13:00:00
1704,23W,SCSDT 1: Supply Chain Strategy (Group A),TC.3.03,TC,2023-12-05T14:00:00,2023-12-05T16:00:00
1704,23W,SCSDT 1: Supply Chain Strategy (Group A),D2.1.062,D2,2023-12-12T14:00:00,2023-12-12T18:00:00
1704,23W,SCSDT 1: Supply Chain Strategy (Group A),TC.5.15,TC,2023-12-19T14:00:00,2023-12-19T16:00:00
1704,23W,SCSDT 1: Supply Chain Strategy (Group A),Online-Einheit,Ohne Gebäude,2024-01-09T14:00:00,2024-01-09T16:00:00
1704,23W,SCSDT 1: Supply Chain Strategy (Group A),TC.0.01,TC,2024-01-15T09:00:00,2024-01-15T11:00:00
1705,23W,SCSDT 1: Supply Chain Strategy (Group B),EA.6.026,EA,2023-11-13T09:00:00,2023-11-13T12:30:00
1705,23W,SCSDT 1: Supply Chain Strategy (Group B),TC.5.13,TC,2023-11-20T09:00:00,2023-11-20T11:00:00
1705,23W,SCSDT 1: Supply Chain Strategy (Group B),Online-Einheit,Ohne Gebäude,2023-11-27T09:00:00,2023-11-27T13:00:00
1705,23W,SCSDT 1: Supply Chain Strategy (Group B),TC.5.01,TC,2023-12-04T09:00:00,2023-12-04T11:00:00
1705,23W,SCSDT 1: Supply Chain Strategy (Group B),TC.0.01,TC,2023-12-04T11:00:00,2023-12-04T13:00:00
1705,23W,SCSDT 1: Supply Chain Strategy (Group B),D2.1.103,D2,2023-12-11T09:00:00,2023-12-11T13:00:00
1705,23W,SCSDT 1: Supply Chain Strategy (Group B),EA.6.026,EA,2023-12-18T09:00:00,2023-12-18T11:00:00
1705,23W,SCSDT 1: Supply Chain Strategy (Group B),Online-Einheit,Ohne Gebäude,2024-01-08T09:00:00,2024-01-08T11:00:00
1705,23W,SCSDT 1: Supply Chain Strategy (Group B),TC.0.01,TC,2024-01-15T09:00:00,2024-01-15T11:00:00
1707,23W,BFG Moot Court,D4.0.047,D4,2023-10-20T11:00:00,2023-10-20T12:00:00
1707,23W,BFG Moot Court,D3.0.246,D3,2023-12-12T09:00:00,2023-12-12T12:00:00
1708,23W,Unternehmen in der Krise - Insolvenz und Sanierung,D3.0.233,D3,2023-12-02T09:00:00,2023-12-02T17:00:00
1708,23W,Unternehmen in der Krise - Insolvenz und Sanierung,D5.1.001,D5,2023-12-04T18:00:00,2023-12-04T21:00:00
1708,23W,Unternehmen in der Krise - Insolvenz und Sanierung,D5.0.002,D5,2023-12-06T18:00:00,2023-12-06T21:00:00
1708,23W,Unternehmen in der Krise - Insolvenz und Sanierung,D5.1.001,D5,2023-12-11T18:00:00,2023-12-11T20:00:00
1708,23W,Unternehmen in der Krise - Insolvenz und Sanierung,D5.0.002,D5,2023-12-13T18:00:00,2023-12-13T20:00:00
1708,23W,Unternehmen in der Krise - Insolvenz und Sanierung,TC.1.01 OeNB,TC,2023-12-20T18:00:00,2023-12-20T20:00:00
1710,23W,International Equity Valuation and Analysis,TC.5.01,TC,2023-10-10T18:30:00,2023-10-10T21:30:00
1710,23W,International Equity Valuation and Analysis,TC.5.01,TC,2023-10-17T18:30:00,2023-10-17T21:30:00
1710,23W,International Equity Valuation and Analysis,TC.5.01,TC,2023-10-24T18:30:00,2023-10-24T21:30:00
1710,23W,International Equity Valuation and Analysis,TC.5.01,TC,2023-10-31T18:30:00,2023-10-31T21:30:00
1710,23W,International Equity Valuation and Analysis,TC.5.01,TC,2023-11-07T18:30:00,2023-11-07T21:30:00
1710,23W,International Equity Valuation and Analysis,TC.5.01,TC,2023-11-14T18:30:00,2023-11-14T21:30:00
1710,23W,International Equity Valuation and Analysis,TC.5.01,TC,2023-11-21T18:30:00,2023-11-21T21:30:00
1710,23W,International Equity Valuation and Analysis,Online-Einheit,Ohne Gebäude,2023-11-28T18:30:00,2023-11-28T21:30:00
1711,23W,Fashion Marketing,TC.4.12,TC,2023-10-10T12:00:00,2023-10-10T14:00:00
1711,23W,Fashion Marketing,D2.0.382,D2,2023-10-17T12:00:00,2023-10-17T14:15:00
1711,23W,Fashion Marketing,TC.4.13,TC,2023-10-24T12:00:00,2023-10-24T14:00:00
1711,23W,Fashion Marketing,TC.3.12,TC,2023-10-31T12:00:00,2023-10-31T14:00:00
1711,23W,Fashion Marketing,D2.0.030,D2,2023-11-07T12:00:00,2023-11-07T14:00:00
1711,23W,Fashion Marketing,TC.4.12,TC,2023-11-14T12:00:00,2023-11-14T14:00:00
1711,23W,Fashion Marketing,TC.4.12,TC,2023-11-21T12:00:00,2023-11-21T14:00:00
1711,23W,Fashion Marketing,TC.4.12,TC,2023-11-28T12:00:00,2023-11-28T14:00:00
1711,23W,Fashion Marketing,D2.0.326,D2,2023-12-05T12:00:00,2023-12-05T14:00:00
1711,23W,Fashion Marketing,D4.0.136,D4,2023-12-12T12:00:00,2023-12-12T14:45:00
1711,23W,Fashion Marketing,D5.1.001,D5,2023-12-19T12:00:00,2023-12-19T13:45:00
1712,23W,International Marketing,TC.4.14,TC,2023-10-04T11:00:00,2023-10-04T13:00:00
1712,23W,International Marketing,TC.4.14,TC,2023-10-11T11:00:00,2023-10-11T13:00:00
1712,23W,International Marketing,TC.4.14,TC,2023-10-18T11:00:00,2023-10-18T13:00:00
