course_id,semester,name
2551,04W,Prüfungen-I.+II.Dip.-Walther
2552,04W,Auffrischungskurs Englisch
2553,04W,Prüfungen-I.+II.-Lienbacher
2554,04W,Prüfungen-Franke
2556,04W,Prüfungen-Doralt
2557,04W,Prüfungen-Mikl-Horke
2559,04W,Prüfungen-I.+II.Dip.-Herles-Obenaus
2560,04W,Prüfungen-I.+II.Dip.-Alexander
2561,04W,Knowledge Management in Europe & Japan
2562,04W,Meisterklasse Osteuropa
2563,04W,Prüfungen I.+ II. Prof.Schwarzer
2564,04W,Prüfungen I.+ II. Prof.Duschanek
2565,04W,Vorprüfung - Weidacher-Obenaus
2566,04W,Introduction to Financial Economics
2567,04W,Benutzung der PC-Schulungsräume 4.10.2004 9.00-12.00
2568,04W,Benutzung der PC-Schulungsräume 6.10.2004 9.00-12.00
2569,04W,Benutzung der PC-Schulungsräume 12.10.2004 9.00-12.00
2573,04W,MS-Word XP - Grundlagen 20.10.2004 13.00-16.00
2574,04W,MS-Word XP - Grundlagen 27.10.2004 9.00-12.00
2576,04W,Wissenschaftliche Arbeiten mit MS-Word XP 10.11.2004 9.00-12.00
2577,04W,Wissenschaftliche Arbeiten mit MS-Word XP 17.11.2004 13.00-16.00
2578,04W,Wissenschaftliche Arbeiten mit MS-Word XP 29.11.2004 13.00-16.00
2579,04W,Wissenschaftliche Arbeiten mit MS-Word XP 15.12.2004 9.00-12.00
2580,04W,Professionelle Präsentationen mit MS-PowerPoint 8.11.2004 9.00-12.00
2581,04W,Professionelle Präsentationen mit MS-PowerPoint 15.11.2004 9.00-12.00
2582,04W,Professionelle Präsentationen mit MS-PowerPoint 13.12.2004 12.00-15.00
2583,04W,Professionelle Präsentationen mit MS-PowerPoint 12.01.2005 13.00-16.00
2584,04W,Einführung in HTML - Crashkurs 15.11.2004 15.00-18.00
2585,04W,Einführung in HTML - Crashkurs 29.11.2004 9.00-12.00
2586,04W,(D)HTML & CSS für Fortgeschrittene - Workshop 6.12.2004 9.00-12.00
2587,04W,(D)HTML & CSS für Fortgeschrittene - Workshop 13.12.2004 15.00-18.00
2588,04W,Vorstellung der Services des ZID für Studierende der WU 4.10.2004 12.00-13.00
2591,04W,Fachprüfung - Prof.Schülein
2592,04W,Prüfungen-Stückler-Pichler J.
2593,04W,Capital Markets in Transition Economies
2597,04W,Innovative Concepts in Global B2B Marketing
2598,04W,Regional Integration and Sustainable Development
2599,04W,Seminar Versicherungsbetriebslehre
2600,04W,Prüfungen-Haller
2601,04W,Prüfungen-Ertl-Nowotny Chr.
2605,04W,Proseminar aus Wirtschaftspolitik und Institutionen
2606,04W,Advanced Mathematical Finance
2607,04W,Interne Schulung
2608,04W,Arbeiten - Waagner Biro
2609,04W,Internationale Steuerplanung
2615,04W,Prüfungen -Lang
2617,04W,Arbeiten-Fa.ABC
2619,04W,Prüfungen
2624,04W,Proseminar I: Einführung in die Soziologie
2625,04W,Proseminar I: Einführung in die Soziologie
2628,04W,Angewandte Mikroökonomik
2630,04W,Prüfungen-Uhl-Hornik
2631,04W,Arbeiten - Jalousien
2632,04W,"Beschaffung, Logistik, Produktion II"
2633,04W,"Beschaffung, Logistik, Produktion II"
2634,04W,Prüfungen-Oettl
2635,04W,Wirtschaftspolitik
2636,04W,Arbeiten-Fa.Kornhäusl
2637,04W,Angewandte Mikroökonomie
2638,04W,Prüfungen-Kemmetmüller
2639,04W,Alumni-Club
2641,04W,Spezielle BWL PM A: Grundkurs I - Risikomanagement und Versicherungswirtschaft
2642,04W,Spezielle BWL PM A: Grundkurs II - Risikomanagement und Versicherungswirtschaft
2644,04W,Wirtschaftsdeutsch I
2645,04W,Prüfungen - DP Pr.Theil
2646,04W,SE/UE aus Volkswirtschaftstheorie und -politik: Geld und Konjunktur I
2647,04W,Wirtschaftsdeutsch IV
2648,04W,Proseminar I: Einführung in die Soziologie
2649,04W,Programmieren unter didaktischem Aspekt
2650,04W,Werbung und Verkauf-LG
2651,04W,Fachprüfung-Reiger-Schülein
2654,04W,Arbeiten - Jalousien-Fa.König
2656,04W,Umbau für Veranstaltung
2657,04W,Wirtschaftskommunikation Französisch I
2658,04W,Tutorium zu PS II Französisch
2659,04W,MS-Project Huemann M.
2662,04W,Prüfungen-Schrörr
2663,04W,Raumreservierung-Inst.Mayrhofer
2664,04W,IMBA Hr. Wang
2665,04W,FA.Götz Reinigung
2666,04W,Ausschreibungseröffnung
2667,04W,"Beschaffung, Logistik, Produktion II"
2668,04W,Prüfungen-Alexander
2669,04W,Prüfungen-Nowotny E.
2670,04W,Local & Regional Development
2671,04W,Entwicklung interpersoneller Kompetenz
2673,04W,Rechnerpraktikum: Betriebliche Informationssysteme
2674,04W,Rechnerpraktikum: Betriebliche Informationssysteme
2678,04W,Einführung in HTML - Crashkurs 17.01.2005 16.00-19.00
2679,04W,Prüfungen-Obenaus
2680,04W,Prüfungen-Topritzhofer
2682,04W,Aufstellen v. Kopierer
2683,04W,2. Diplomprüfung - Neubauer
2684,04W,PS Statistik
2685,04W,Seminar aus VW-Theorie: Angewandter Mikroökonomie
2686,04W,PS aus europäischem und österr. öffentl. Recht
2687,04W,Buchhaltung und Bilanzierung II
2688,04W,Buchhaltung und Bilanzierung II
2689,04W,Prüfungen -Spez.-Steyrer-Mayrhofer
2690,04W,"Monetary Theory, Monetary Policy and the ESCB"
2691,04W,Gesellschaftsrecht
2692,04W,Politische Ökonomie und Wirtschaftsgeschichte
2693,04W,"Beschaffung, Logistik, Produktion II"
2694,04W,Politische Ökonomie und Wirtschaftsgeschichte
2695,04W,Prüfungen-Weiss
2696,04W,Wirtschaftsprivatrecht II
2697,04W,Prüfungen-Zihr-Kemmetmüller
2699,04W,"Monetary Theory, Monetary Policy and the ESCB"
2700,04W,Prüfungen-Rathmayr
2701,04W,Prüfungen-I.+II.Dip.-Klausinger
2702,04W,Arbeiten - Fa.Kornhäusl
