course_id,semester,name,roomcode,buildingname,start,end
1886,01S,Prüfungen Institut Topritzhofer (Invest.u.Finanz.),Audi-Max.,UZA 1,2001-03-29T17:30:00,2001-03-29T19:30:00
1886,01S,Prüfungen Institut Topritzhofer (Invest.u.Finanz.),H 0.4 (B/C),UZA 1,2001-03-29T17:30:00,2001-03-29T19:30:00
1886,01S,Prüfungen Institut Topritzhofer (Invest.u.Finanz.),H 0001 (UZA 3),UZA 3,2001-03-29T17:30:00,2001-03-29T19:30:00
1886,01S,Prüfungen Institut Topritzhofer (Invest.u.Finanz.),H 0.4 (B/C),UZA 1,2001-05-18T13:00:00,2001-05-18T15:00:00
1886,01S,Prüfungen Institut Topritzhofer (Invest.u.Finanz.),H 0001 (UZA 3),UZA 3,2001-05-31T17:30:00,2001-05-31T19:30:00
1886,01S,Prüfungen Institut Topritzhofer (Invest.u.Finanz.),H 0.4 (B/C),UZA 1,2001-05-31T17:30:00,2001-05-31T19:30:00
1886,01S,Prüfungen Institut Topritzhofer (Invest.u.Finanz.),Audi-Max.,UZA 1,2001-05-31T17:30:00,2001-05-31T19:30:00
1886,01S,Prüfungen Institut Topritzhofer (Invest.u.Finanz.),H 0.3 (C/D),UZA 1,2001-06-12T18:00:00,2001-06-12T19:00:00
1886,01S,Prüfungen Institut Topritzhofer (Invest.u.Finanz.),Audi-Max.,UZA 1,2001-06-12T18:00:00,2001-06-12T19:00:00
1887,01S,Proseminar I aus Englischer Wirtschaftssprache,H 4.40 (C),UZA 1,2001-03-06T15:00:00,2001-03-06T17:00:00
1887,01S,Proseminar I aus Englischer Wirtschaftssprache,H 4.40 (C),UZA 1,2001-03-13T15:00:00,2001-03-13T17:00:00
1887,01S,Proseminar I aus Englischer Wirtschaftssprache,H 4.40 (C),UZA 1,2001-03-20T15:00:00,2001-03-20T17:00:00
1887,01S,Proseminar I aus Englischer Wirtschaftssprache,H 4.40 (C),UZA 1,2001-03-27T15:00:00,2001-03-27T17:00:00
1887,01S,Proseminar I aus Englischer Wirtschaftssprache,H 4.40 (C),UZA 1,2001-04-24T15:00:00,2001-04-24T17:00:00
1887,01S,Proseminar I aus Englischer Wirtschaftssprache,H 4.40 (C),UZA 1,2001-05-08T15:00:00,2001-05-08T17:00:00
1887,01S,Proseminar I aus Englischer Wirtschaftssprache,H 4.40 (C),UZA 1,2001-05-15T15:00:00,2001-05-15T17:00:00
1887,01S,Proseminar I aus Englischer Wirtschaftssprache,H 4.40 (C),UZA 1,2001-05-22T15:00:00,2001-05-22T17:00:00
1887,01S,Proseminar I aus Englischer Wirtschaftssprache,H 4.40 (C),UZA 1,2001-05-29T15:00:00,2001-05-29T17:00:00
1887,01S,Proseminar I aus Englischer Wirtschaftssprache,H 4.40 (C),UZA 1,2001-06-12T15:00:00,2001-06-12T17:00:00
1887,01S,Proseminar I aus Englischer Wirtschaftssprache,H 4.40 (C),UZA 1,2001-06-19T15:00:00,2001-06-19T17:00:00
1888,01S,Proseminar I aus Englischer Wirtschaftssprache,H 2.21 (A),UZA 1,2001-03-08T16:00:00,2001-03-08T18:00:00
1888,01S,Proseminar I aus Englischer Wirtschaftssprache,H 2.21 (A),UZA 1,2001-03-15T16:00:00,2001-03-15T18:00:00
1888,01S,Proseminar I aus Englischer Wirtschaftssprache,H 2.21 (A),UZA 1,2001-03-22T16:00:00,2001-03-22T18:00:00
1888,01S,Proseminar I aus Englischer Wirtschaftssprache,H 2.21 (A),UZA 1,2001-03-29T16:00:00,2001-03-29T18:00:00
1888,01S,Proseminar I aus Englischer Wirtschaftssprache,H 2.21 (A),UZA 1,2001-04-26T16:00:00,2001-04-26T18:00:00
1888,01S,Proseminar I aus Englischer Wirtschaftssprache,H 2.21 (A),UZA 1,2001-05-03T16:00:00,2001-05-03T18:00:00
1888,01S,Proseminar I aus Englischer Wirtschaftssprache,H 2.21 (A),UZA 1,2001-05-10T16:00:00,2001-05-10T18:00:00
1888,01S,Proseminar I aus Englischer Wirtschaftssprache,H 2.21 (A),UZA 1,2001-05-17T16:00:00,2001-05-17T18:00:00
1888,01S,Proseminar I aus Englischer Wirtschaftssprache,H 2.21 (A),UZA 1,2001-05-31T16:00:00,2001-05-31T18:00:00
1888,01S,Proseminar I aus Englischer Wirtschaftssprache,H 2.21 (A),UZA 1,2001-06-07T16:00:00,2001-06-07T18:00:00
1888,01S,Proseminar I aus Englischer Wirtschaftssprache,H 2.21 (A),UZA 1,2001-06-21T16:00:00,2001-06-21T18:00:00
1889,01S,English for Business Law,SPR (Augasse 9),Augasse 9,2001-03-20T18:00:00,2001-03-20T21:00:00
1889,01S,English for Business Law,V 4/2 1001,UZA 3,2001-06-28T09:00:00,2001-06-28T18:00:00
1889,01S,English for Business Law,V 4/2 1001,UZA 3,2001-06-29T09:00:00,2001-06-29T18:00:00
1889,01S,English for Business Law,V 4/2 1001,UZA 3,2001-06-30T09:00:00,2001-06-30T16:00:00
1890,01S,Proseminar I aus Englischer Wirtschaftssprache,H 2.22 (B),UZA 1,2001-03-09T10:00:00,2001-03-09T12:00:00
1890,01S,Proseminar I aus Englischer Wirtschaftssprache,H 2.22 (B),UZA 1,2001-03-16T10:00:00,2001-03-16T12:00:00
1890,01S,Proseminar I aus Englischer Wirtschaftssprache,H 2.22 (B),UZA 1,2001-03-23T10:00:00,2001-03-23T12:00:00
1890,01S,Proseminar I aus Englischer Wirtschaftssprache,H 2.22 (B),UZA 1,2001-03-30T10:00:00,2001-03-30T12:00:00
1890,01S,Proseminar I aus Englischer Wirtschaftssprache,H 2.22 (B),UZA 1,2001-04-27T10:00:00,2001-04-27T12:00:00
1890,01S,Proseminar I aus Englischer Wirtschaftssprache,H 2.22 (B),UZA 1,2001-05-04T10:00:00,2001-05-04T12:00:00
1890,01S,Proseminar I aus Englischer Wirtschaftssprache,H 2.22 (B),UZA 1,2001-05-11T10:00:00,2001-05-11T12:00:00
1890,01S,Proseminar I aus Englischer Wirtschaftssprache,H 2.22 (B),UZA 1,2001-05-18T10:00:00,2001-05-18T12:00:00
1890,01S,Proseminar I aus Englischer Wirtschaftssprache,H 2.22 (B),UZA 1,2001-05-25T10:00:00,2001-05-25T12:00:00
1890,01S,Proseminar I aus Englischer Wirtschaftssprache,H 2.22 (B),UZA 1,2001-06-01T10:00:00,2001-06-01T12:00:00
1890,01S,Proseminar I aus Englischer Wirtschaftssprache,H 2.22 (B),UZA 1,2001-06-08T10:00:00,2001-06-08T12:00:00
1890,01S,Proseminar I aus Englischer Wirtschaftssprache,H 2.22 (B),UZA 1,2001-06-22T10:00:00,2001-06-22T12:00:00
1891,01S,Proseminar I aus Englischer Wirtschaftssprache,H 3.35 (C),UZA 1,2001-03-09T08:00:00,2001-03-09T10:00:00
1891,01S,Proseminar I aus Englischer Wirtschaftssprache,H 3.35 (C),UZA 1,2001-03-16T08:00:00,2001-03-16T10:00:00
1891,01S,Proseminar I aus Englischer Wirtschaftssprache,H 3.35 (C),UZA 1,2001-03-23T08:00:00,2001-03-23T10:00:00
1891,01S,Proseminar I aus Englischer Wirtschaftssprache,H 3.35 (C),UZA 1,2001-03-30T08:00:00,2001-03-30T10:00:00
1891,01S,Proseminar I aus Englischer Wirtschaftssprache,H 3.35 (C),UZA 1,2001-04-27T08:00:00,2001-04-27T10:00:00
1891,01S,Proseminar I aus Englischer Wirtschaftssprache,H 3.35 (C),UZA 1,2001-05-04T08:00:00,2001-05-04T10:00:00
1891,01S,Proseminar I aus Englischer Wirtschaftssprache,H 3.35 (C),UZA 1,2001-05-11T08:00:00,2001-05-11T10:00:00
1891,01S,Proseminar I aus Englischer Wirtschaftssprache,H 3.35 (C),UZA 1,2001-05-18T08:00:00,2001-05-18T10:00:00
1891,01S,Proseminar I aus Englischer Wirtschaftssprache,H 3.35 (C),UZA 1,2001-05-25T08:00:00,2001-05-25T10:00:00
1891,01S,Proseminar I aus Englischer Wirtschaftssprache,H 3.35 (C),UZA 1,2001-06-01T08:00:00,2001-06-01T10:00:00
1891,01S,Proseminar I aus Englischer Wirtschaftssprache,H 3.35 (C),UZA 1,2001-06-08T08:00:00,2001-06-08T10:00:00
1891,01S,Proseminar I aus Englischer Wirtschaftssprache,H 3.35 (C),UZA 1,2001-06-22T08:00:00,2001-06-22T10:00:00
1892,01S,Rechnungswesen unter didaktischem Aspekt II / Teil 1: Steuerlehre und Personalverrechnung,H 4.41 (C),UZA 1,2001-03-09T19:00:00,2001-03-09T21:00:00
1892,01S,Rechnungswesen unter didaktischem Aspekt II / Teil 1: Steuerlehre und Personalverrechnung,H 4.41 (C),UZA 1,2001-03-23T19:00:00,2001-03-23T21:00:00
1892,01S,Rechnungswesen unter didaktischem Aspekt II / Teil 1: Steuerlehre und Personalverrechnung,H 4.41 (C),UZA 1,2001-05-04T19:00:00,2001-05-04T21:00:00
1892,01S,Rechnungswesen unter didaktischem Aspekt II / Teil 1: Steuerlehre und Personalverrechnung,H 4.41 (C),UZA 1,2001-05-11T19:00:00,2001-05-11T21:00:00
1892,01S,Rechnungswesen unter didaktischem Aspekt II / Teil 1: Steuerlehre und Personalverrechnung,H 4.41 (C),UZA 1,2001-05-25T19:00:00,2001-05-25T21:00:00
1892,01S,Rechnungswesen unter didaktischem Aspekt II / Teil 1: Steuerlehre und Personalverrechnung,H 4.41 (C),UZA 1,2001-06-08T19:00:00,2001-06-08T21:00:00
1893,01S,Proseminar II aus Englischer Wirtschaftssprache,SPR (Augasse 9),Augasse 9,2001-03-09T11:00:00,2001-03-09T14:00:00
1893,01S,Proseminar II aus Englischer Wirtschaftssprache,SPR (Augasse 9),Augasse 9,2001-03-16T11:00:00,2001-03-16T14:00:00
1893,01S,Proseminar II aus Englischer Wirtschaftssprache,SPR (Augasse 9),Augasse 9,2001-03-23T11:00:00,2001-03-23T14:00:00
1893,01S,Proseminar II aus Englischer Wirtschaftssprache,SPR (Augasse 9),Augasse 9,2001-03-30T11:00:00,2001-03-30T14:00:00
1893,01S,Proseminar II aus Englischer Wirtschaftssprache,SPR (Augasse 9),Augasse 9,2001-04-27T11:00:00,2001-04-27T14:00:00
1893,01S,Proseminar II aus Englischer Wirtschaftssprache,SPR (Augasse 9),Augasse 9,2001-05-04T11:00:00,2001-05-04T14:00:00
1893,01S,Proseminar II aus Englischer Wirtschaftssprache,SPR (Augasse 9),Augasse 9,2001-05-11T11:00:00,2001-05-11T14:00:00
1893,01S,Proseminar II aus Englischer Wirtschaftssprache,SPR (Augasse 9),Augasse 9,2001-05-18T11:00:00,2001-05-18T14:00:00
1893,01S,Proseminar II aus Englischer Wirtschaftssprache,SPR (Augasse 9),Augasse 9,2001-05-25T11:00:00,2001-05-25T14:00:00
1893,01S,Proseminar II aus Englischer Wirtschaftssprache,SPR (Augasse 9),Augasse 9,2001-06-01T11:00:00,2001-06-01T14:00:00
1893,01S,Proseminar II aus Englischer Wirtschaftssprache,SPS (Augasse 9),Augasse 9,2001-06-06T08:00:00,2001-06-06T10:00:00
1893,01S,Proseminar II aus Englischer Wirtschaftssprache,SPR (Augasse 9),Augasse 9,2001-06-08T11:00:00,2001-06-08T14:00:00
1893,01S,Proseminar II aus Englischer Wirtschaftssprache,SPR (Augasse 9),Augasse 9,2001-06-22T11:00:00,2001-06-22T14:00:00
1893,01S,Proseminar II aus Englischer Wirtschaftssprache,SPR (Augasse 9),Augasse 9,2001-06-29T11:00:00,2001-06-29T14:00:00
1894,01S,Sondergebiet G: Neue Medien im Unterricht,SCHR 3 (UZA 2),UZA 2,2001-03-01T14:00:00,2001-03-01T19:00:00
1894,01S,Sondergebiet G: Neue Medien im Unterricht,SCHR 3 (UZA 2),UZA 2,2001-03-22T14:00:00,2001-03-22T19:00:00
1895,01S,Written Business Communication I,H 4.37 (A),UZA 1,2001-03-07T12:00:00,2001-03-07T14:00:00
1895,01S,Written Business Communication I,H 4.37 (A),UZA 1,2001-03-14T12:00:00,2001-03-14T14:00:00
1895,01S,Written Business Communication I,H 4.37 (A),UZA 1,2001-03-21T12:00:00,2001-03-21T14:00:00
1895,01S,Written Business Communication I,H 4.37 (A),UZA 1,2001-03-28T12:00:00,2001-03-28T14:00:00
1895,01S,Written Business Communication I,H 4.37 (A),UZA 1,2001-04-25T12:00:00,2001-04-25T14:00:00
1895,01S,Written Business Communication I,H 4.37 (A),UZA 1,2001-05-02T12:00:00,2001-05-02T14:00:00
1895,01S,Written Business Communication I,H 4.37 (A),UZA 1,2001-05-09T12:00:00,2001-05-09T14:00:00
1895,01S,Written Business Communication I,H 4.37 (A),UZA 1,2001-05-16T12:00:00,2001-05-16T14:00:00
1895,01S,Written Business Communication I,H 4.37 (A),UZA 1,2001-05-23T12:00:00,2001-05-23T14:00:00
1895,01S,Written Business Communication I,H 4.37 (A),UZA 1,2001-05-30T12:00:00,2001-05-30T14:00:00
1895,01S,Written Business Communication I,H 4.37 (A),UZA 1,2001-06-06T12:00:00,2001-06-06T14:00:00
1895,01S,Written Business Communication I,H 4.37 (A),UZA 1,2001-06-13T12:00:00,2001-06-13T14:00:00
1895,01S,Written Business Communication I,H 4.37 (A),UZA 1,2001-06-20T12:00:00,2001-06-20T14:00:00
1896,01S,Wirtschaftspädagogik (Raumreservierung),SR 2.20 (A) (Aff),UZA 1,2001-03-05T08:00:00,2001-03-05T20:00:00
1896,01S,Wirtschaftspädagogik (Raumreservierung),SR 2.20 (A) (Aff),UZA 1,2001-03-10T08:00:00,2001-03-10T20:00:00
1896,01S,Wirtschaftspädagogik (Raumreservierung),SR 2.20 (A) (Aff),UZA 1,2001-03-12T08:00:00,2001-03-12T20:00:00
1896,01S,Wirtschaftspädagogik (Raumreservierung),SR 2.20 (A) (Aff),UZA 1,2001-03-17T08:00:00,2001-03-17T20:00:00
1896,01S,Wirtschaftspädagogik (Raumreservierung),SR 2.20 (A) (Aff),UZA 1,2001-03-19T08:00:00,2001-03-19T20:00:00
1896,01S,Wirtschaftspädagogik (Raumreservierung),SR 2.20 (A) (Aff),UZA 1,2001-03-24T08:00:00,2001-03-24T20:00:00
1896,01S,Wirtschaftspädagogik (Raumreservierung),SR 2.20 (A) (Aff),UZA 1,2001-03-26T08:00:00,2001-03-26T20:00:00
1896,01S,Wirtschaftspädagogik (Raumreservierung),SR 2.20 (A) (Aff),UZA 1,2001-03-31T08:00:00,2001-03-31T20:00:00
1896,01S,Wirtschaftspädagogik (Raumreservierung),SR 2.20 (A) (Aff),UZA 1,2001-04-23T08:00:00,2001-04-23T20:00:00
1896,01S,Wirtschaftspädagogik (Raumreservierung),SR 2.20 (A) (Aff),UZA 1,2001-04-28T08:00:00,2001-04-28T20:00:00
1896,01S,Wirtschaftspädagogik (Raumreservierung),SR 2.20 (A) (Aff),UZA 1,2001-04-30T08:00:00,2001-04-30T20:00:00
1896,01S,Wirtschaftspädagogik (Raumreservierung),SR 2.20 (A) (Aff),UZA 1,2001-05-05T08:00:00,2001-05-05T20:00:00
1896,01S,Wirtschaftspädagogik (Raumreservierung),SR 2.20 (A) (Aff),UZA 1,2001-05-07T08:00:00,2001-05-07T20:00:00
1896,01S,Wirtschaftspädagogik (Raumreservierung),SR 2.20 (A) (Aff),UZA 1,2001-05-12T08:00:00,2001-05-12T20:00:00
1896,01S,Wirtschaftspädagogik (Raumreservierung),SR 2.20 (A) (Aff),UZA 1,2001-05-14T08:00:00,2001-05-14T20:00:00
1896,01S,Wirtschaftspädagogik (Raumreservierung),SR 2.20 (A) (Aff),UZA 1,2001-05-19T08:00:00,2001-05-19T20:00:00
1896,01S,Wirtschaftspädagogik (Raumreservierung),SR 2.20 (A) (Aff),UZA 1,2001-05-21T08:00:00,2001-05-21T20:00:00
1896,01S,Wirtschaftspädagogik (Raumreservierung),SR 2.20 (A) (Aff),UZA 1,2001-05-26T08:00:00,2001-05-26T20:00:00
1896,01S,Wirtschaftspädagogik (Raumreservierung),SR 2.20 (A) (Aff),UZA 1,2001-05-28T08:00:00,2001-05-28T20:00:00
1896,01S,Wirtschaftspädagogik (Raumreservierung),SR 2.20 (A) (Aff),UZA 1,2001-06-09T08:00:00,2001-06-09T20:00:00
1896,01S,Wirtschaftspädagogik (Raumreservierung),SR 2.20 (A) (Aff),UZA 1,2001-06-11T08:00:00,2001-06-11T20:00:00
1896,01S,Wirtschaftspädagogik (Raumreservierung),SR 2.20 (A) (Aff),UZA 1,2001-06-16T08:00:00,2001-06-16T20:00:00
1896,01S,Wirtschaftspädagogik (Raumreservierung),SR 2.20 (A) (Aff),UZA 1,2001-06-18T08:00:00,2001-06-18T20:00:00
1896,01S,Wirtschaftspädagogik (Raumreservierung),SR 2.20 (A) (Aff),UZA 1,2001-06-23T08:00:00,2001-06-23T20:00:00
1896,01S,Wirtschaftspädagogik (Raumreservierung),SR 2.20 (A) (Aff),UZA 1,2001-06-25T08:00:00,2001-06-25T20:00:00
1897,01S,Prüfungen Einf. in d. Rechnungswesen Buchhaltung und Bilanzierung A + B,Audi-Max.,UZA 1,2001-03-17T09:00:00,2001-03-17T11:00:00
1897,01S,Prüfungen Einf. in d. Rechnungswesen Buchhaltung und Bilanzierung A + B,Freizeitzentrum,UZA 1,2001-06-18T10:30:00,2001-06-18T17:00:00
1897,01S,Prüfungen Einf. in d. Rechnungswesen Buchhaltung und Bilanzierung A + B,Audi-Max.,UZA 1,2001-06-30T09:00:00,2001-06-30T11:00:00
1898,01S,Proseminar aus Einführung in die Politische Ökonomie,H 2.22 (B),UZA 1,2001-03-01T15:00:00,2001-03-01T17:00:00
1898,01S,Proseminar aus Einführung in die Politische Ökonomie,H 2.18 (A),UZA 1,2001-03-09T11:00:00,2001-03-09T13:00:00
1898,01S,Proseminar aus Einführung in die Politische Ökonomie,H 2.18 (A),UZA 1,2001-03-16T11:00:00,2001-03-16T13:00:00
1898,01S,Proseminar aus Einführung in die Politische Ökonomie,H 2.18 (A),UZA 1,2001-03-23T11:00:00,2001-03-23T13:00:00
1898,01S,Proseminar aus Einführung in die Politische Ökonomie,H 2.18 (A),UZA 1,2001-03-30T11:00:00,2001-03-30T13:00:00
1898,01S,Proseminar aus Einführung in die Politische Ökonomie,H 2.18 (A),UZA 1,2001-04-27T11:00:00,2001-04-27T13:00:00
1898,01S,Proseminar aus Einführung in die Politische Ökonomie,H 2.18 (A),UZA 1,2001-05-04T11:00:00,2001-05-04T13:00:00
1898,01S,Proseminar aus Einführung in die Politische Ökonomie,H 2.18 (A),UZA 1,2001-05-11T11:00:00,2001-05-11T13:00:00
1898,01S,Proseminar aus Einführung in die Politische Ökonomie,H 2.18 (A),UZA 1,2001-05-18T11:00:00,2001-05-18T13:00:00
1898,01S,Proseminar aus Einführung in die Politische Ökonomie,H 2.18 (A),UZA 1,2001-05-25T11:00:00,2001-05-25T13:00:00
1898,01S,Proseminar aus Einführung in die Politische Ökonomie,H 2.18 (A),UZA 1,2001-06-01T11:00:00,2001-06-01T13:00:00
1898,01S,Proseminar aus Einführung in die Politische Ökonomie,H 2.18 (A),UZA 1,2001-06-08T11:00:00,2001-06-08T13:00:00
1898,01S,Proseminar aus Einführung in die Politische Ökonomie,H 2.18 (A),UZA 1,2001-06-22T11:00:00,2001-06-22T13:00:00
1898,01S,Proseminar aus Einführung in die Politische Ökonomie,H 2.18 (A),UZA 1,2001-06-29T11:00:00,2001-06-29T13:00:00
1900,01S,Managerial Communication,H 3.35 (C),UZA 1,2001-03-06T16:00:00,2001-03-06T18:00:00
1900,01S,Managerial Communication,H 3.35 (C),UZA 1,2001-03-13T16:00:00,2001-03-13T18:00:00
1900,01S,Managerial Communication,H 3.35 (C),UZA 1,2001-03-20T16:00:00,2001-03-20T18:00:00
1900,01S,Managerial Communication,H 3.35 (C),UZA 1,2001-03-27T16:00:00,2001-03-27T18:00:00
1900,01S,Managerial Communication,H 3.35 (C),UZA 1,2001-04-24T16:00:00,2001-04-24T18:00:00
1900,01S,Managerial Communication,H X (Kolpinghaus),Kolpinghaus,2001-05-08T16:00:00,2001-05-08T18:00:00
1900,01S,Managerial Communication,H X (Kolpinghaus),Kolpinghaus,2001-05-15T16:00:00,2001-05-15T18:00:00
1900,01S,Managerial Communication,H X (Kolpinghaus),Kolpinghaus,2001-05-22T16:00:00,2001-05-22T18:00:00
1900,01S,Managerial Communication,H X (Kolpinghaus),Kolpinghaus,2001-05-29T16:00:00,2001-05-29T18:00:00
1900,01S,Managerial Communication,H X (Kolpinghaus),Kolpinghaus,2001-06-12T16:00:00,2001-06-12T18:00:00
1900,01S,Managerial Communication,H X (Kolpinghaus),Kolpinghaus,2001-06-19T16:00:00,2001-06-19T18:00:00
1901,01S,Einführung in die Marktforschung,H 3.35 (C),UZA 1,2001-02-26T09:00:00,2001-02-26T12:00:00
1901,01S,Einführung in die Marktforschung,H 3.35 (C),UZA 1,2001-02-28T09:00:00,2001-02-28T12:00:00
1901,01S,Einführung in die Marktforschung,H 3.35 (C),UZA 1,2001-03-02T09:00:00,2001-03-02T12:00:00
1901,01S,Einführung in die Marktforschung,H 3.31 (A),UZA 1,2001-03-05T09:00:00,2001-03-05T12:00:00
1901,01S,Einführung in die Marktforschung,H 2.28 (C),UZA 1,2001-03-07T09:00:00,2001-03-07T12:00:00
1901,01S,Einführung in die Marktforschung,H 0.3 (C/D),UZA 1,2001-03-09T11:00:00,2001-03-09T13:00:00
1901,01S,Einführung in die Marktforschung,H 3.31 (A),UZA 1,2001-05-28T12:00:00,2001-05-28T15:00:00
1902,01S,Aussenwerbung,H 0.1 (A/B),UZA 1,2001-03-05T18:00:00,2001-03-05T19:00:00
1902,01S,Aussenwerbung,H 0.1 (A/B),UZA 1,2001-03-12T18:00:00,2001-03-12T19:00:00
1902,01S,Aussenwerbung,H 0.1 (A/B),UZA 1,2001-03-19T18:00:00,2001-03-19T19:00:00
1902,01S,Aussenwerbung,H 0.1 (A/B),UZA 1,2001-03-26T18:00:00,2001-03-26T19:00:00
1902,01S,Aussenwerbung,H 0.1 (A/B),UZA 1,2001-04-02T17:30:00,2001-04-02T20:00:00
1902,01S,Aussenwerbung,H 0.1 (A/B),UZA 1,2001-04-03T17:30:00,2001-04-03T20:00:00
1902,01S,Aussenwerbung,H 0.1 (A/B),UZA 1,2001-04-04T17:30:00,2001-04-04T20:00:00
1902,01S,Aussenwerbung,H 0.1 (A/B),UZA 1,2001-04-05T17:30:00,2001-04-05T20:00:00
1902,01S,Aussenwerbung,H 0.1 (A/B),UZA 1,2001-04-23T18:00:00,2001-04-23T19:00:00
1902,01S,Aussenwerbung,H 0.1 (A/B),UZA 1,2001-04-30T18:00:00,2001-04-30T19:00:00
1902,01S,Aussenwerbung,H 3.35 (C),UZA 1,2001-05-05T10:00:00,2001-05-05T16:00:00
1902,01S,Aussenwerbung,H 0.1 (A/B),UZA 1,2001-05-07T18:00:00,2001-05-07T19:00:00
1902,01S,Aussenwerbung,H 0.1 (A/B),UZA 1,2001-05-14T18:00:00,2001-05-14T19:00:00
1902,01S,Aussenwerbung,H 0.1 (A/B),UZA 1,2001-05-21T18:00:00,2001-05-21T19:00:00
1902,01S,Aussenwerbung,H 0.1 (A/B),UZA 1,2001-05-28T18:00:00,2001-05-28T19:00:00
1902,01S,Aussenwerbung,H 0.1 (A/B),UZA 1,2001-06-11T18:00:00,2001-06-11T19:00:00
1903,01S,Praxis der Werbemittelproduktion,H 0.1 (A/B),UZA 1,2001-03-05T19:00:00,2001-03-05T20:00:00
1903,01S,Praxis der Werbemittelproduktion,H 0.1 (A/B),UZA 1,2001-03-12T19:00:00,2001-03-12T20:00:00
1903,01S,Praxis der Werbemittelproduktion,H 0.1 (A/B),UZA 1,2001-03-19T19:00:00,2001-03-19T20:00:00
1903,01S,Praxis der Werbemittelproduktion,H 0.1 (A/B),UZA 1,2001-03-26T19:00:00,2001-03-26T20:00:00
1903,01S,Praxis der Werbemittelproduktion,Festsaal,UZA 1,2001-04-17T08:00:00,2001-04-17T18:00:00
1903,01S,Praxis der Werbemittelproduktion,Festsaal,UZA 1,2001-04-18T08:00:00,2001-04-18T18:00:00
1903,01S,Praxis der Werbemittelproduktion,Festsaal,UZA 1,2001-04-19T08:00:00,2001-04-19T18:00:00
1903,01S,Praxis der Werbemittelproduktion,H 0.1 (A/B),UZA 1,2001-04-23T19:00:00,2001-04-23T20:00:00
1903,01S,Praxis der Werbemittelproduktion,H 0.1 (A/B),UZA 1,2001-04-30T19:00:00,2001-04-30T20:00:00
1903,01S,Praxis der Werbemittelproduktion,H 0.1 (A/B),UZA 1,2001-05-07T19:00:00,2001-05-07T20:00:00
1903,01S,Praxis der Werbemittelproduktion,H 0.1 (A/B),UZA 1,2001-05-14T19:00:00,2001-05-14T20:00:00
1903,01S,Praxis der Werbemittelproduktion,H 0.1 (A/B),UZA 1,2001-05-21T19:00:00,2001-05-21T20:00:00
1903,01S,Praxis der Werbemittelproduktion,H 0.1 (A/B),UZA 1,2001-05-28T19:00:00,2001-05-28T20:00:00
1903,01S,Praxis der Werbemittelproduktion,H 0.1 (A/B),UZA 1,2001-06-11T19:00:00,2001-06-11T20:00:00
1905,01S,Marktforschung,H 0.1 (A/B),UZA 1,2001-03-06T17:00:00,2001-03-06T18:00:00
1905,01S,Marktforschung,H 0.1 (A/B),UZA 1,2001-03-13T17:00:00,2001-03-13T18:00:00
1905,01S,Marktforschung,H 0.1 (A/B),UZA 1,2001-03-20T17:00:00,2001-03-20T18:00:00
1905,01S,Marktforschung,H 0.1 (A/B),UZA 1,2001-03-27T17:00:00,2001-03-27T18:00:00
1905,01S,Marktforschung,H 0.1 (A/B),UZA 1,2001-04-24T17:00:00,2001-04-24T18:00:00
1905,01S,Marktforschung,H 0.1 (A/B),UZA 1,2001-05-08T17:00:00,2001-05-08T18:00:00
1905,01S,Marktforschung,H 0.1 (A/B),UZA 1,2001-05-15T17:00:00,2001-05-15T18:00:00
1905,01S,Marktforschung,H 0.1 (A/B),UZA 1,2001-05-22T17:00:00,2001-05-22T18:00:00
1905,01S,Marktforschung,H 0.1 (A/B),UZA 1,2001-05-29T17:00:00,2001-05-29T18:00:00
1905,01S,Marktforschung,H 0.1 (A/B),UZA 1,2001-06-12T17:00:00,2001-06-12T18:00:00
1906,01S,Werbevorbereitung und Werbeanalyse,H 0.1 (A/B),UZA 1,2001-03-06T18:00:00,2001-03-06T19:00:00
1906,01S,Werbevorbereitung und Werbeanalyse,H 0.1 (A/B),UZA 1,2001-03-13T18:00:00,2001-03-13T19:00:00
1906,01S,Werbevorbereitung und Werbeanalyse,H 0.1 (A/B),UZA 1,2001-03-20T18:00:00,2001-03-20T19:00:00
1906,01S,Werbevorbereitung und Werbeanalyse,H 0.1 (A/B),UZA 1,2001-03-27T18:00:00,2001-03-27T19:00:00
1906,01S,Werbevorbereitung und Werbeanalyse,H 0.1 (A/B),UZA 1,2001-04-24T18:00:00,2001-04-24T19:00:00
1906,01S,Werbevorbereitung und Werbeanalyse,H 0.1 (A/B),UZA 1,2001-05-08T18:00:00,2001-05-08T19:00:00
1906,01S,Werbevorbereitung und Werbeanalyse,H 0.1 (A/B),UZA 1,2001-05-15T18:00:00,2001-05-15T19:00:00
1906,01S,Werbevorbereitung und Werbeanalyse,H 0.1 (A/B),UZA 1,2001-05-22T18:00:00,2001-05-22T19:00:00
1906,01S,Werbevorbereitung und Werbeanalyse,H 0.1 (A/B),UZA 1,2001-05-29T18:00:00,2001-05-29T19:00:00
1906,01S,Werbevorbereitung und Werbeanalyse,H 0.1 (A/B),UZA 1,2001-06-12T18:00:00,2001-06-12T19:00:00
1907,01S,Käuferverhalten und Marketingkonzepte,H 0.1 (A/B),UZA 1,2001-03-06T19:00:00,2001-03-06T20:00:00
1907,01S,Käuferverhalten und Marketingkonzepte,H 0.1 (A/B),UZA 1,2001-03-13T19:00:00,2001-03-13T20:00:00
