course_id,semester,name,roomcode,buildingname,start,end
1663,20W,Econometrics and Empirical Economic Research (Applied Track),Online-Einheit,Ohne Gebäude,2020-12-15T13:30:00,2020-12-15T15:30:00
1663,20W,Econometrics and Empirical Economic Research (Applied Track),Online-Einheit,Ohne Gebäude,2020-12-17T13:30:00,2020-12-17T15:30:00
1663,20W,Econometrics and Empirical Economic Research (Applied Track),Online-Einheit,Ohne Gebäude,2020-12-22T13:30:00,2020-12-22T15:30:00
1663,20W,Econometrics and Empirical Economic Research (Applied Track),Online-Einheit,Ohne Gebäude,2021-01-07T13:30:00,2021-01-07T15:30:00
1663,20W,Econometrics and Empirical Economic Research (Applied Track),Online-Einheit,Ohne Gebäude,2021-01-12T13:30:00,2021-01-12T15:30:00
1663,20W,Econometrics and Empirical Economic Research (Applied Track),Online-Einheit,Ohne Gebäude,2021-01-14T13:30:00,2021-01-14T15:30:00
1663,20W,Econometrics and Empirical Economic Research (Applied Track),Online-Einheit,Ohne Gebäude,2021-01-19T13:30:00,2021-01-19T15:30:00
1663,20W,Econometrics and Empirical Economic Research (Applied Track),Online-Einheit,Ohne Gebäude,2021-01-21T13:30:00,2021-01-21T15:30:00
1663,20W,Econometrics and Empirical Economic Research (Applied Track),Online-Einheit,Ohne Gebäude,2021-01-26T13:30:00,2021-01-26T15:30:00
1663,20W,Econometrics and Empirical Economic Research (Applied Track),TC.0.10 Audimax,TC,2021-01-29T14:00:00,2021-01-29T16:00:00
1664,20W,Econometrics and Empirical Economic Research (Applied Track),Online-Einheit,Ohne Gebäude,2020-12-01T16:00:00,2020-12-01T18:00:00
1664,20W,Econometrics and Empirical Economic Research (Applied Track),Online-Einheit,Ohne Gebäude,2020-12-03T16:00:00,2020-12-03T18:00:00
1664,20W,Econometrics and Empirical Economic Research (Applied Track),Online-Einheit,Ohne Gebäude,2020-12-10T16:00:00,2020-12-10T18:00:00
1664,20W,Econometrics and Empirical Economic Research (Applied Track),Online-Einheit,Ohne Gebäude,2020-12-15T16:00:00,2020-12-15T18:00:00
1664,20W,Econometrics and Empirical Economic Research (Applied Track),Online-Einheit,Ohne Gebäude,2020-12-17T16:00:00,2020-12-17T18:00:00
1664,20W,Econometrics and Empirical Economic Research (Applied Track),Online-Einheit,Ohne Gebäude,2020-12-22T16:00:00,2020-12-22T18:00:00
1664,20W,Econometrics and Empirical Economic Research (Applied Track),Online-Einheit,Ohne Gebäude,2021-01-07T16:00:00,2021-01-07T18:00:00
1664,20W,Econometrics and Empirical Economic Research (Applied Track),Online-Einheit,Ohne Gebäude,2021-01-12T16:00:00,2021-01-12T18:00:00
1664,20W,Econometrics and Empirical Economic Research (Applied Track),Online-Einheit,Ohne Gebäude,2021-01-14T16:00:00,2021-01-14T18:00:00
1664,20W,Econometrics and Empirical Economic Research (Applied Track),Online-Einheit,Ohne Gebäude,2021-01-19T16:00:00,2021-01-19T18:00:00
1664,20W,Econometrics and Empirical Economic Research (Applied Track),Online-Einheit,Ohne Gebäude,2021-01-21T16:00:00,2021-01-21T18:00:00
1664,20W,Econometrics and Empirical Economic Research (Applied Track),Online-Einheit,Ohne Gebäude,2021-01-26T16:00:00,2021-01-26T18:00:00
1664,20W,Econometrics and Empirical Economic Research (Applied Track),TC.0.10 Audimax,TC,2021-01-29T14:00:00,2021-01-29T16:00:00
1666,20W,Global Branding Strategies,TC.3.12,TC,2020-11-04T10:00:00,2020-11-04T14:00:00
1666,20W,Global Branding Strategies,TC.5.03,TC,2020-11-07T10:00:00,2020-11-07T14:00:00
1666,20W,Global Branding Strategies,D3.0.218,D3,2020-11-10T13:30:00,2020-11-10T18:00:00
1666,20W,Global Branding Strategies,D4.0.022,D4,2020-11-14T10:00:00,2020-11-14T14:00:00
1666,20W,Global Branding Strategies,TC.4.03,TC,2020-11-21T10:00:00,2020-11-21T14:00:00
1666,20W,Global Branding Strategies,Online-Einheit,Ohne Gebäude,2020-11-26T10:00:00,2020-11-26T12:00:00
1668,20W,Verfassungsrecht in Theorie und Praxis,TC.5.03,TC,2020-10-14T14:00:00,2020-10-14T16:00:00
1668,20W,Verfassungsrecht in Theorie und Praxis,TC.5.03,TC,2020-10-21T14:00:00,2020-10-21T16:00:00
1668,20W,Verfassungsrecht in Theorie und Praxis,TC.5.03,TC,2020-10-28T14:00:00,2020-10-28T16:00:00
1668,20W,Verfassungsrecht in Theorie und Praxis,TC.5.03,TC,2020-11-04T14:00:00,2020-11-04T16:00:00
1668,20W,Verfassungsrecht in Theorie und Praxis,TC.3.03,TC,2020-11-11T14:00:00,2020-11-11T16:00:00
1668,20W,Verfassungsrecht in Theorie und Praxis,Online-Einheit,Ohne Gebäude,2020-11-18T14:00:00,2020-11-18T16:00:00
1668,20W,Verfassungsrecht in Theorie und Praxis,Online-Einheit,Ohne Gebäude,2020-11-25T14:00:00,2020-11-25T16:00:00
1668,20W,Verfassungsrecht in Theorie und Praxis,Online-Einheit,Ohne Gebäude,2020-12-02T14:00:00,2020-12-02T16:00:00
1668,20W,Verfassungsrecht in Theorie und Praxis,TC.5.03,TC,2020-12-16T14:00:00,2020-12-16T16:00:00
1668,20W,Verfassungsrecht in Theorie und Praxis,Online-Einheit,Ohne Gebäude,2021-01-13T14:00:00,2021-01-13T16:00:00
1668,20W,Verfassungsrecht in Theorie und Praxis,Online-Einheit,Ohne Gebäude,2021-01-20T16:00:00,2021-01-20T17:30:00
1669,20W,Foundations of Economics (MSc Economics),Online-Einheit,Ohne Gebäude,2020-10-01T09:00:00,2020-10-01T10:30:00
1669,20W,Foundations of Economics (MSc Economics),Online-Einheit,Ohne Gebäude,2020-10-01T11:00:00,2020-10-01T12:00:00
1669,20W,Foundations of Economics (MSc Economics),Online-Einheit,Ohne Gebäude,2020-10-01T12:00:00,2020-10-01T13:00:00
1669,20W,Foundations of Economics (MSc Economics),Online-Einheit,Ohne Gebäude,2020-10-02T09:00:00,2020-10-02T11:30:00
1669,20W,Foundations of Economics (MSc Economics),TC.0.01 ERSTE,TC,2020-10-06T08:00:00,2020-10-06T10:30:00
1669,20W,Foundations of Economics (MSc Economics),TC.0.02 Red Bull,TC,2020-10-06T10:30:00,2020-10-06T13:00:00
1669,20W,Foundations of Economics (MSc Economics),TC.2.02,TC,2020-10-06T13:00:00,2020-10-06T15:30:00
1669,20W,Foundations of Economics (MSc Economics),TC.2.02,TC,2020-10-08T11:00:00,2020-10-08T13:30:00
1669,20W,Foundations of Economics (MSc Economics),TC.2.02,TC,2020-10-08T16:00:00,2020-10-08T18:30:00
1669,20W,Foundations of Economics (MSc Economics),TC.2.01,TC,2020-10-09T10:30:00,2020-10-09T13:00:00
1669,20W,Foundations of Economics (MSc Economics),TC.2.02,TC,2020-10-09T13:00:00,2020-10-09T15:30:00
1669,20W,Foundations of Economics (MSc Economics),TC.2.02,TC,2020-10-12T08:00:00,2020-10-12T10:30:00
1669,20W,Foundations of Economics (MSc Economics),TC.2.02,TC,2020-10-12T13:00:00,2020-10-12T15:30:00
1669,20W,Foundations of Economics (MSc Economics),TC.2.02,TC,2020-10-13T08:00:00,2020-10-13T10:30:00
1669,20W,Foundations of Economics (MSc Economics),TC.2.02,TC,2020-10-13T13:00:00,2020-10-13T15:30:00
1669,20W,Foundations of Economics (MSc Economics),TC.2.01,TC,2020-10-14T08:00:00,2020-10-14T10:30:00
1669,20W,Foundations of Economics (MSc Economics),TC.2.01,TC,2020-10-14T13:00:00,2020-10-14T15:30:00
1669,20W,Foundations of Economics (MSc Economics),TC.2.02,TC,2020-10-15T08:00:00,2020-10-15T10:30:00
1669,20W,Foundations of Economics (MSc Economics),TC.2.02,TC,2020-10-15T13:00:00,2020-10-15T15:30:00
1669,20W,Foundations of Economics (MSc Economics),TC.2.02,TC,2020-10-19T08:00:00,2020-10-19T10:30:00
1669,20W,Foundations of Economics (MSc Economics),TC.2.02,TC,2020-10-19T13:00:00,2020-10-19T15:30:00
1669,20W,Foundations of Economics (MSc Economics),TC.2.02,TC,2020-10-20T08:00:00,2020-10-20T10:30:00
1669,20W,Foundations of Economics (MSc Economics),TC.2.02,TC,2020-10-20T13:00:00,2020-10-20T15:30:00
1669,20W,Foundations of Economics (MSc Economics),TC.2.02,TC,2020-10-21T08:00:00,2020-10-21T10:30:00
1669,20W,Foundations of Economics (MSc Economics),TC.2.02,TC,2020-10-21T13:00:00,2020-10-21T15:30:00
1669,20W,Foundations of Economics (MSc Economics),TC.2.02,TC,2020-10-22T08:00:00,2020-10-22T10:30:00
1669,20W,Foundations of Economics (MSc Economics),TC.2.02,TC,2020-10-22T13:00:00,2020-10-22T15:30:00
1669,20W,Foundations of Economics (MSc Economics),TC.2.01,TC,2020-10-23T10:30:00,2020-10-23T13:00:00
1669,20W,Foundations of Economics (MSc Economics),TC.2.01,TC,2020-10-23T13:00:00,2020-10-23T15:30:00
1669,20W,Foundations of Economics (MSc Economics),TC.2.02,TC,2020-10-27T08:00:00,2020-10-27T10:30:00
1669,20W,Foundations of Economics (MSc Economics),TC.2.02,TC,2020-10-28T08:00:00,2020-10-28T10:30:00
1669,20W,Foundations of Economics (MSc Economics),Online-Einheit,Ohne Gebäude,2020-11-02T13:00:00,2020-11-02T15:30:00
1669,20W,Foundations of Economics (MSc Economics),TC.3.07,TC,2020-11-02T13:00:00,2020-11-02T15:30:00
1669,20W,Foundations of Economics (MSc Economics),TC.2.01,TC,2020-11-03T08:00:00,2020-11-03T10:30:00
1669,20W,Foundations of Economics (MSc Economics),TC.2.02,TC,2020-11-04T13:00:00,2020-11-04T15:30:00
1669,20W,Foundations of Economics (MSc Economics),TC.3.11,TC,2020-11-06T13:00:00,2020-11-06T15:30:00
1669,20W,Foundations of Economics (MSc Economics),Online-Einheit,Ohne Gebäude,2020-11-06T13:00:00,2020-11-06T15:30:00
1669,20W,Foundations of Economics (MSc Economics),TC.0.03 WIENER STÄDTISCHE,TC,2020-11-09T11:00:00,2020-11-09T13:00:00
1669,20W,Foundations of Economics (MSc Economics),Online-Einheit,Ohne Gebäude,2020-11-09T11:00:00,2020-11-09T13:00:00
1669,20W,Foundations of Economics (MSc Economics),TC.2.02,TC,2020-11-11T13:00:00,2020-11-11T15:30:00
1669,20W,Foundations of Economics (MSc Economics),TC.0.10 Audimax,TC,2020-11-13T14:00:00,2020-11-13T16:30:00
1669,20W,Foundations of Economics (MSc Economics),TC.0.03 WIENER STÄDTISCHE,TC,2020-11-16T11:00:00,2020-11-16T13:00:00
1669,20W,Foundations of Economics (MSc Economics),TC.0.04,TC,2020-11-16T11:00:00,2020-11-16T13:00:00
1669,20W,Foundations of Economics (MSc Economics),TC.0.02 Red Bull,TC,2020-11-16T11:00:00,2020-11-16T13:00:00
1669,20W,Foundations of Economics (MSc Economics),Online-Einheit,Ohne Gebäude,2020-11-30T13:30:00,2020-11-30T15:30:00
1670,20W,Wirtschaftspolitik in Österreich (Ergebnisse der WIFO-Forschung),D4.0.022,D4,2020-10-12T08:30:00,2020-10-12T10:00:00
1670,20W,Wirtschaftspolitik in Österreich (Ergebnisse der WIFO-Forschung),D5.1.001,D5,2020-11-09T08:30:00,2020-11-09T10:00:00
1670,20W,Wirtschaftspolitik in Österreich (Ergebnisse der WIFO-Forschung),D4.0.022,D4,2020-11-23T08:30:00,2020-11-23T10:00:00
1670,20W,Wirtschaftspolitik in Österreich (Ergebnisse der WIFO-Forschung),TC.5.01,TC,2020-12-07T08:00:00,2020-12-07T09:30:00
1670,20W,Wirtschaftspolitik in Österreich (Ergebnisse der WIFO-Forschung),D4.0.022,D4,2021-01-11T08:30:00,2021-01-11T10:00:00
1670,20W,Wirtschaftspolitik in Österreich (Ergebnisse der WIFO-Forschung),D4.0.022,D4,2021-01-25T08:30:00,2021-01-25T10:00:00
1671,20W,Economic History / Course V - Interactions of Economy and Society,TC.4.14,TC,2020-10-02T09:30:00,2020-10-02T11:30:00
1671,20W,Economic History / Course V - Interactions of Economy and Society,Online-Einheit,Ohne Gebäude,2020-10-09T09:30:00,2020-10-09T11:30:00
1671,20W,Economic History / Course V - Interactions of Economy and Society,Online-Einheit,Ohne Gebäude,2020-10-16T09:30:00,2020-10-16T11:30:00
1671,20W,Economic History / Course V - Interactions of Economy and Society,Online-Einheit,Ohne Gebäude,2020-10-23T09:30:00,2020-10-23T11:30:00
1671,20W,Economic History / Course V - Interactions of Economy and Society,Online-Einheit,Ohne Gebäude,2020-10-30T09:30:00,2020-10-30T11:30:00
1671,20W,Economic History / Course V - Interactions of Economy and Society,TC.4.14,TC,2020-11-06T09:30:00,2020-11-06T11:30:00
1671,20W,Economic History / Course V - Interactions of Economy and Society,Online-Einheit,Ohne Gebäude,2020-11-13T09:30:00,2020-11-13T11:30:00
1671,20W,Economic History / Course V - Interactions of Economy and Society,Online-Einheit,Ohne Gebäude,2020-11-20T09:30:00,2020-11-20T11:30:00
1671,20W,Economic History / Course V - Interactions of Economy and Society,TC.4.14,TC,2020-11-27T09:30:00,2020-11-27T11:30:00
1671,20W,Economic History / Course V - Interactions of Economy and Society,Online-Einheit,Ohne Gebäude,2020-12-04T09:30:00,2020-12-04T11:30:00
1671,20W,Economic History / Course V - Interactions of Economy and Society,Online-Einheit,Ohne Gebäude,2020-12-11T09:30:00,2020-12-11T11:30:00
1672,20W,Marketing in a Digital World,TC.4.04,TC,2020-10-14T14:30:00,2020-10-14T17:00:00
1672,20W,Marketing in a Digital World,TC.4.14,TC,2020-10-21T14:00:00,2020-10-21T16:30:00
1672,20W,Marketing in a Digital World,TC.4.13,TC,2020-11-04T14:00:00,2020-11-04T16:30:00
1672,20W,Marketing in a Digital World,Online-Einheit,Ohne Gebäude,2020-11-11T15:00:00,2020-11-11T18:00:00
1672,20W,Marketing in a Digital World,Online-Einheit,Ohne Gebäude,2020-11-18T14:30:00,2020-11-18T17:00:00
1672,20W,Marketing in a Digital World,Online-Einheit,Ohne Gebäude,2020-11-25T14:00:00,2020-11-25T16:30:00
1672,20W,Marketing in a Digital World,Online-Einheit,Ohne Gebäude,2020-12-02T14:00:00,2020-12-02T16:30:00
1672,20W,Marketing in a Digital World,Online-Einheit,Ohne Gebäude,2020-12-09T15:00:00,2020-12-09T17:30:00
1672,20W,Marketing in a Digital World,Online-Einheit,Ohne Gebäude,2020-12-16T14:00:00,2020-12-16T16:00:00
1673,20W,Grundlagen wissenschaftlichen Arbeitens,Online-Einheit,Ohne Gebäude,2020-10-07T10:30:00,2020-10-07T14:00:00
1673,20W,Grundlagen wissenschaftlichen Arbeitens,Online-Einheit,Ohne Gebäude,2020-10-14T10:30:00,2020-10-14T14:00:00
1673,20W,Grundlagen wissenschaftlichen Arbeitens,Online-Einheit,Ohne Gebäude,2020-10-21T10:30:00,2020-10-21T14:00:00
1673,20W,Grundlagen wissenschaftlichen Arbeitens,Online-Einheit,Ohne Gebäude,2020-10-27T12:00:00,2020-10-27T13:00:00
1674,20W,Klausurenkurs Insolvenzrecht,Online-Einheit,Ohne Gebäude,2020-11-06T15:00:00,2020-11-06T17:00:00
1674,20W,Klausurenkurs Insolvenzrecht,Online-Einheit,Ohne Gebäude,2020-11-12T18:00:00,2020-11-12T20:00:00
1674,20W,Klausurenkurs Insolvenzrecht,Online-Einheit,Ohne Gebäude,2020-11-19T18:00:00,2020-11-19T20:00:00
1674,20W,Klausurenkurs Insolvenzrecht,Online-Einheit,Ohne Gebäude,2021-01-07T18:00:00,2021-01-07T20:00:00
1674,20W,Klausurenkurs Insolvenzrecht,Online-Einheit,Ohne Gebäude,2021-01-14T18:00:00,2021-01-14T20:00:00
1674,20W,Klausurenkurs Insolvenzrecht,Online-Einheit,Ohne Gebäude,2021-01-19T18:00:00,2021-01-19T20:00:00
1676,20W,Unternehmens- und Gesellschaftsrecht,Online-Einheit,Ohne Gebäude,2020-10-07T12:00:00,2020-10-07T14:00:00
1676,20W,Unternehmens- und Gesellschaftsrecht,Online-Einheit,Ohne Gebäude,2020-10-14T12:00:00,2020-10-14T14:00:00
1676,20W,Unternehmens- und Gesellschaftsrecht,Online-Einheit,Ohne Gebäude,2020-10-21T12:00:00,2020-10-21T14:00:00
1676,20W,Unternehmens- und Gesellschaftsrecht,Online-Einheit,Ohne Gebäude,2020-10-28T12:00:00,2020-10-28T14:00:00
1676,20W,Unternehmens- und Gesellschaftsrecht,Online-Einheit,Ohne Gebäude,2020-11-04T12:00:00,2020-11-04T14:00:00
1676,20W,Unternehmens- und Gesellschaftsrecht,Online-Einheit,Ohne Gebäude,2020-11-11T12:00:00,2020-11-11T14:00:00
1676,20W,Unternehmens- und Gesellschaftsrecht,TC.0.03 WIENER STÄDTISCHE,TC,2020-11-19T08:00:00,2020-11-19T11:00:00
1676,20W,Unternehmens- und Gesellschaftsrecht,TC.2.01,TC,2020-11-19T08:00:00,2020-11-19T11:00:00
1676,20W,Unternehmens- und Gesellschaftsrecht,TC.1.02,TC,2020-11-19T08:00:00,2020-11-19T11:00:00
1676,20W,Unternehmens- und Gesellschaftsrecht,TC.2.03,TC,2020-11-19T08:00:00,2020-11-19T11:00:00
1676,20W,Unternehmens- und Gesellschaftsrecht,TC.5.03,TC,2020-11-19T08:00:00,2020-11-19T11:00:00
1676,20W,Unternehmens- und Gesellschaftsrecht,TC.5.13,TC,2020-11-19T08:00:00,2020-11-19T11:00:00
1676,20W,Unternehmens- und Gesellschaftsrecht,TC.0.10 Audimax,TC,2020-11-19T08:00:00,2020-11-19T11:00:00
1676,20W,Unternehmens- und Gesellschaftsrecht,TC.0.04,TC,2020-11-19T08:00:00,2020-11-19T11:00:00
1676,20W,Unternehmens- und Gesellschaftsrecht,D5.0.001,D5,2020-11-19T08:00:00,2020-11-19T11:00:00
1676,20W,Unternehmens- und Gesellschaftsrecht,TC.0.01 ERSTE,TC,2020-11-19T08:00:00,2020-11-19T11:00:00
1676,20W,Unternehmens- und Gesellschaftsrecht,TC.2.02,TC,2020-11-19T08:00:00,2020-11-19T11:00:00
1676,20W,Unternehmens- und Gesellschaftsrecht,TC.0.02 Red Bull,TC,2020-11-19T08:00:00,2020-11-19T11:00:00
1676,20W,Unternehmens- und Gesellschaftsrecht,TC.1.01 OeNB,TC,2020-11-19T08:00:00,2020-11-19T11:00:00
1676,20W,Unternehmens- und Gesellschaftsrecht,Online-Einheit,Ohne Gebäude,2020-11-25T12:00:00,2020-11-25T14:00:00
1676,20W,Unternehmens- und Gesellschaftsrecht,Online-Einheit,Ohne Gebäude,2020-12-02T12:00:00,2020-12-02T14:00:00
1676,20W,Unternehmens- und Gesellschaftsrecht,Online-Einheit,Ohne Gebäude,2020-12-09T12:00:00,2020-12-09T14:00:00
1676,20W,Unternehmens- und Gesellschaftsrecht,Online-Einheit,Ohne Gebäude,2020-12-16T12:00:00,2020-12-16T14:00:00
1676,20W,Unternehmens- und Gesellschaftsrecht,Online-Einheit,Ohne Gebäude,2020-12-23T12:00:00,2020-12-23T14:00:00
1676,20W,Unternehmens- und Gesellschaftsrecht,Online-Einheit,Ohne Gebäude,2021-01-13T12:00:00,2021-01-13T14:00:00
1676,20W,Unternehmens- und Gesellschaftsrecht,Online-Einheit,Ohne Gebäude,2021-01-21T10:00:00,2021-01-21T13:00:00
1677,20W,Erbrecht und Vermögensnachfolge,Online-Einheit,Ohne Gebäude,2020-10-05T11:00:00,2020-10-05T13:00:00
1677,20W,Erbrecht und Vermögensnachfolge,Online-Einheit,Ohne Gebäude,2020-10-12T11:00:00,2020-10-12T13:00:00
1677,20W,Erbrecht und Vermögensnachfolge,Online-Einheit,Ohne Gebäude,2020-10-19T11:00:00,2020-10-19T13:00:00
1677,20W,Erbrecht und Vermögensnachfolge,Online-Einheit,Ohne Gebäude,2020-11-02T11:00:00,2020-11-02T13:00:00
1677,20W,Erbrecht und Vermögensnachfolge,Online-Einheit,Ohne Gebäude,2020-11-16T11:00:00,2020-11-16T13:00:00
1677,20W,Erbrecht und Vermögensnachfolge,Online-Einheit,Ohne Gebäude,2020-11-23T11:00:00,2020-11-23T13:00:00
1677,20W,Erbrecht und Vermögensnachfolge,Online-Einheit,Ohne Gebäude,2020-12-09T11:00:00,2020-12-09T13:00:00
1678,20W,Applications of Data Science,Online-Einheit,Ohne Gebäude,2020-10-13T08:15:00,2020-10-13T12:00:00
1678,20W,Applications of Data Science,Online-Einheit,Ohne Gebäude,2020-10-20T08:15:00,2020-10-20T12:00:00
1678,20W,Applications of Data Science,Online-Einheit,Ohne Gebäude,2020-10-27T08:15:00,2020-10-27T12:00:00
1678,20W,Applications of Data Science,Online-Einheit,Ohne Gebäude,2020-11-03T08:15:00,2020-11-03T12:00:00
1678,20W,Applications of Data Science,Online-Einheit,Ohne Gebäude,2020-11-10T08:15:00,2020-11-10T12:00:00
1678,20W,Applications of Data Science,Online-Einheit,Ohne Gebäude,2020-11-17T08:15:00,2020-11-17T12:00:00
1679,20W,Wirtschaftsprivatrecht II,Online-Einheit,Ohne Gebäude,2020-10-06T10:00:00,2020-10-06T12:00:00
1679,20W,Wirtschaftsprivatrecht II,Online-Einheit,Ohne Gebäude,2020-10-13T08:00:00,2020-10-13T10:00:00
1679,20W,Wirtschaftsprivatrecht II,Online-Einheit,Ohne Gebäude,2020-10-20T08:00:00,2020-10-20T10:00:00
1679,20W,Wirtschaftsprivatrecht II,Online-Einheit,Ohne Gebäude,2020-10-27T08:00:00,2020-10-27T10:00:00
1679,20W,Wirtschaftsprivatrecht II,Online-Einheit,Ohne Gebäude,2020-11-03T08:00:00,2020-11-03T10:00:00
1679,20W,Wirtschaftsprivatrecht II,Online-Einheit,Ohne Gebäude,2020-11-10T08:00:00,2020-11-10T10:00:00
1679,20W,Wirtschaftsprivatrecht II,TC.0.10 Audimax,TC,2020-11-17T10:00:00,2020-11-17T12:00:00
1679,20W,Wirtschaftsprivatrecht II,TC.4.18,TC,2020-11-17T10:00:00,2020-11-17T12:00:00
1679,20W,Wirtschaftsprivatrecht II,Online-Einheit,Ohne Gebäude,2020-11-17T10:00:00,2020-11-17T12:00:00
1679,20W,Wirtschaftsprivatrecht II,Online-Einheit,Ohne Gebäude,2020-11-24T10:00:00,2020-11-24T12:00:00
1679,20W,Wirtschaftsprivatrecht II,Online-Einheit,Ohne Gebäude,2020-12-01T10:00:00,2020-12-01T12:00:00
1679,20W,Wirtschaftsprivatrecht II,Online-Einheit,Ohne Gebäude,2020-12-15T08:00:00,2020-12-15T10:00:00
1679,20W,Wirtschaftsprivatrecht II,Online-Einheit,Ohne Gebäude,2020-12-22T10:00:00,2020-12-22T12:00:00
1679,20W,Wirtschaftsprivatrecht II,Online-Einheit,Ohne Gebäude,2021-01-12T10:00:00,2021-01-12T12:00:00
1679,20W,Wirtschaftsprivatrecht II,Online-Einheit,Ohne Gebäude,2021-01-19T10:00:00,2021-01-19T12:00:00
1679,20W,Wirtschaftsprivatrecht II,Online-Einheit,Ohne Gebäude,2021-01-20T12:00:00,2021-01-20T15:00:00
1679,20W,Wirtschaftsprivatrecht II,TC.0.02 Red Bull,TC,2021-01-20T12:00:00,2021-01-20T15:00:00
1679,20W,Wirtschaftsprivatrecht II,TC.0.10 Audimax,TC,2021-01-20T12:00:00,2021-01-20T15:00:00
1679,20W,Wirtschaftsprivatrecht II,TC.0.01 ERSTE,TC,2021-01-20T12:00:00,2021-01-20T15:00:00
1680,20W,Klausurenkurs Erbrecht,Online-Einheit,Ohne Gebäude,2020-11-02T08:00:00,2020-11-02T10:00:00
1680,20W,Klausurenkurs Erbrecht,Online-Einheit,Ohne Gebäude,2020-11-04T08:00:00,2020-11-04T10:00:00
1680,20W,Klausurenkurs Erbrecht,Online-Einheit,Ohne Gebäude,2020-11-09T10:30:00,2020-11-09T12:30:00
1680,20W,Klausurenkurs Erbrecht,Online-Einheit,Ohne Gebäude,2020-11-11T08:00:00,2020-11-11T10:00:00
1680,20W,Klausurenkurs Erbrecht,Online-Einheit,Ohne Gebäude,2020-11-16T08:00:00,2020-11-16T10:00:00
1680,20W,Klausurenkurs Erbrecht,Online-Einheit,Ohne Gebäude,2020-11-18T08:00:00,2020-11-18T10:00:00
1683,20W,Exploiting Data: The Machine Learning Approach,Online-Einheit,Ohne Gebäude,2020-10-13T16:00:00,2020-10-13T19:00:00
1683,20W,Exploiting Data: The Machine Learning Approach,Online-Einheit,Ohne Gebäude,2020-10-20T16:00:00,2020-10-20T19:00:00
1683,20W,Exploiting Data: The Machine Learning Approach,Online-Einheit,Ohne Gebäude,2020-10-27T16:00:00,2020-10-27T19:00:00
1683,20W,Exploiting Data: The Machine Learning Approach,Online-Einheit,Ohne Gebäude,2020-11-03T16:00:00,2020-11-03T19:00:00
1683,20W,Exploiting Data: The Machine Learning Approach,Online-Einheit,Ohne Gebäude,2020-11-10T16:00:00,2020-11-10T19:00:00
1683,20W,Exploiting Data: The Machine Learning Approach,Online-Einheit,Ohne Gebäude,2020-11-17T16:00:00,2020-11-17T19:00:00
1683,20W,Exploiting Data: The Machine Learning Approach,Online-Einheit,Ohne Gebäude,2020-12-01T16:00:00,2020-12-01T19:00:00
1683,20W,Exploiting Data: The Machine Learning Approach,Online-Einheit,Ohne Gebäude,2020-12-15T16:00:00,2020-12-15T19:00:00
1684,20W,Betriebliche Informationssysteme II,Online-Einheit,Ohne Gebäude,2020-10-22T15:00:00,2020-10-22T18:00:00
1684,20W,Betriebliche Informationssysteme II,Online-Einheit,Ohne Gebäude,2020-10-29T15:00:00,2020-10-29T18:00:00
1684,20W,Betriebliche Informationssysteme II,Online-Einheit,Ohne Gebäude,2020-11-05T15:00:00,2020-11-05T18:00:00
1684,20W,Betriebliche Informationssysteme II,Online-Einheit,Ohne Gebäude,2020-11-12T15:00:00,2020-11-12T18:00:00
1684,20W,Betriebliche Informationssysteme II,Online-Einheit,Ohne Gebäude,2020-12-03T15:00:00,2020-12-03T18:00:00
1684,20W,Betriebliche Informationssysteme II,Online-Einheit,Ohne Gebäude,2020-12-10T15:00:00,2020-12-10T18:00:00
1684,20W,Betriebliche Informationssysteme II,Online-Einheit,Ohne Gebäude,2020-12-17T15:00:00,2020-12-17T18:00:00
1684,20W,Betriebliche Informationssysteme II,Online-Einheit,Ohne Gebäude,2021-01-07T15:00:00,2021-01-07T18:00:00
1684,20W,Betriebliche Informationssysteme II,Online-Einheit,Ohne Gebäude,2021-01-14T15:00:00,2021-01-14T18:00:00
1684,20W,Betriebliche Informationssysteme II,Online-Einheit,Ohne Gebäude,2021-01-16T09:00:00,2021-01-16T12:00:00
1686,20W,Wirtschaftsprivatrecht II,Online-Einheit,Ohne Gebäude,2020-10-06T13:00:00,2020-10-06T15:00:00
1686,20W,Wirtschaftsprivatrecht II,Online-Einheit,Ohne Gebäude,2020-10-13T13:00:00,2020-10-13T15:00:00
1686,20W,Wirtschaftsprivatrecht II,Online-Einheit,Ohne Gebäude,2020-10-20T13:00:00,2020-10-20T15:00:00
1686,20W,Wirtschaftsprivatrecht II,Online-Einheit,Ohne Gebäude,2020-10-27T13:00:00,2020-10-27T15:00:00
1686,20W,Wirtschaftsprivatrecht II,Online-Einheit,Ohne Gebäude,2020-11-03T13:00:00,2020-11-03T15:00:00
1686,20W,Wirtschaftsprivatrecht II,Online-Einheit,Ohne Gebäude,2020-11-10T13:00:00,2020-11-10T15:00:00
1686,20W,Wirtschaftsprivatrecht II,Online-Einheit,Ohne Gebäude,2020-11-17T10:00:00,2020-11-17T12:00:00
1686,20W,Wirtschaftsprivatrecht II,TC.0.10 Audimax,TC,2020-11-17T10:00:00,2020-11-17T12:00:00
1686,20W,Wirtschaftsprivatrecht II,TC.4.18,TC,2020-11-17T10:00:00,2020-11-17T12:00:00
1686,20W,Wirtschaftsprivatrecht II,Online-Einheit,Ohne Gebäude,2020-11-24T13:00:00,2020-11-24T15:00:00
