course_id,semester,name,roomcode,buildingname,start,end
2292,03S,Neueste Entwicklungen der wirtschaftssprachlichen Textsorten im Russischen,RL01.22,Rossauerlände,2003-04-30T16:30:00,2003-04-30T18:00:00
2292,03S,Neueste Entwicklungen der wirtschaftssprachlichen Textsorten im Russischen,RL01.22,Rossauerlände,2003-05-07T16:30:00,2003-05-07T18:00:00
2292,03S,Neueste Entwicklungen der wirtschaftssprachlichen Textsorten im Russischen,RL01.22,Rossauerlände,2003-05-14T16:30:00,2003-05-14T18:00:00
2292,03S,Neueste Entwicklungen der wirtschaftssprachlichen Textsorten im Russischen,RL01.22,Rossauerlände,2003-05-21T16:30:00,2003-05-21T18:00:00
2292,03S,Neueste Entwicklungen der wirtschaftssprachlichen Textsorten im Russischen,RL01.22,Rossauerlände,2003-05-28T16:30:00,2003-05-28T18:00:00
2292,03S,Neueste Entwicklungen der wirtschaftssprachlichen Textsorten im Russischen,RL01.22,Rossauerlände,2003-06-04T16:30:00,2003-06-04T18:00:00
2292,03S,Neueste Entwicklungen der wirtschaftssprachlichen Textsorten im Russischen,RL01.22,Rossauerlände,2003-06-11T16:30:00,2003-06-11T18:00:00
2292,03S,Neueste Entwicklungen der wirtschaftssprachlichen Textsorten im Russischen,RL01.22,Rossauerlände,2003-06-18T16:30:00,2003-06-18T18:00:00
2294,03S,Auffrischungskurs Tschechisch,RL02.10,Rossauerlände,2003-03-04T11:45:00,2003-03-04T13:15:00
2294,03S,Auffrischungskurs Tschechisch,RL02.10,Rossauerlände,2003-03-11T11:45:00,2003-03-11T13:15:00
2294,03S,Auffrischungskurs Tschechisch,RL02.10,Rossauerlände,2003-03-18T11:45:00,2003-03-18T13:15:00
2294,03S,Auffrischungskurs Tschechisch,RL02.10,Rossauerlände,2003-03-25T11:45:00,2003-03-25T13:15:00
2294,03S,Auffrischungskurs Tschechisch,RL02.10,Rossauerlände,2003-04-01T11:45:00,2003-04-01T13:15:00
2294,03S,Auffrischungskurs Tschechisch,RL02.10,Rossauerlände,2003-04-29T11:45:00,2003-04-29T13:15:00
2294,03S,Auffrischungskurs Tschechisch,RL02.10,Rossauerlände,2003-05-06T11:45:00,2003-05-06T13:15:00
2294,03S,Auffrischungskurs Tschechisch,RL02.10,Rossauerlände,2003-05-13T11:45:00,2003-05-13T13:15:00
2294,03S,Auffrischungskurs Tschechisch,RL02.10,Rossauerlände,2003-05-20T11:45:00,2003-05-20T13:15:00
2294,03S,Auffrischungskurs Tschechisch,RL02.10,Rossauerlände,2003-05-27T11:45:00,2003-05-27T13:15:00
2294,03S,Auffrischungskurs Tschechisch,RL02.10,Rossauerlände,2003-06-03T11:45:00,2003-06-03T13:15:00
2294,03S,Auffrischungskurs Tschechisch,RL02.10,Rossauerlände,2003-06-17T11:45:00,2003-06-17T13:15:00
2295,03S,Anfängerkurs I: Tschechisch,RL02.10,Rossauerlände,2003-03-04T15:30:00,2003-03-04T17:00:00
2295,03S,Anfängerkurs I: Tschechisch,RL02.10,Rossauerlände,2003-03-06T13:00:00,2003-03-06T14:30:00
2295,03S,Anfängerkurs I: Tschechisch,RL02.10,Rossauerlände,2003-03-11T15:30:00,2003-03-11T17:00:00
2295,03S,Anfängerkurs I: Tschechisch,RL02.10,Rossauerlände,2003-03-13T13:00:00,2003-03-13T14:30:00
2295,03S,Anfängerkurs I: Tschechisch,RL02.10,Rossauerlände,2003-03-18T15:30:00,2003-03-18T17:00:00
2295,03S,Anfängerkurs I: Tschechisch,RL02.10,Rossauerlände,2003-03-20T13:00:00,2003-03-20T14:30:00
2295,03S,Anfängerkurs I: Tschechisch,RL02.10,Rossauerlände,2003-03-25T15:30:00,2003-03-25T17:00:00
2295,03S,Anfängerkurs I: Tschechisch,RL02.10,Rossauerlände,2003-03-27T13:00:00,2003-03-27T14:30:00
2295,03S,Anfängerkurs I: Tschechisch,RL02.10,Rossauerlände,2003-04-01T15:30:00,2003-04-01T17:00:00
2295,03S,Anfängerkurs I: Tschechisch,RL02.10,Rossauerlände,2003-04-03T13:00:00,2003-04-03T14:30:00
2295,03S,Anfängerkurs I: Tschechisch,RL02.10,Rossauerlände,2003-04-29T15:30:00,2003-04-29T17:00:00
2295,03S,Anfängerkurs I: Tschechisch,RL02.10,Rossauerlände,2003-05-06T15:30:00,2003-05-06T17:00:00
2295,03S,Anfängerkurs I: Tschechisch,RL02.10,Rossauerlände,2003-05-08T13:00:00,2003-05-08T14:30:00
2295,03S,Anfängerkurs I: Tschechisch,RL02.10,Rossauerlände,2003-05-13T15:30:00,2003-05-13T17:00:00
2295,03S,Anfängerkurs I: Tschechisch,RL02.10,Rossauerlände,2003-05-15T13:00:00,2003-05-15T14:30:00
2295,03S,Anfängerkurs I: Tschechisch,RL02.10,Rossauerlände,2003-05-20T15:30:00,2003-05-20T17:00:00
2295,03S,Anfängerkurs I: Tschechisch,RL02.10,Rossauerlände,2003-05-22T13:00:00,2003-05-22T14:30:00
2295,03S,Anfängerkurs I: Tschechisch,RL02.10,Rossauerlände,2003-05-27T15:30:00,2003-05-27T17:00:00
2295,03S,Anfängerkurs I: Tschechisch,RL02.10,Rossauerlände,2003-06-03T15:30:00,2003-06-03T17:00:00
2295,03S,Anfängerkurs I: Tschechisch,RL02.10,Rossauerlände,2003-06-05T13:00:00,2003-06-05T14:30:00
2295,03S,Anfängerkurs I: Tschechisch,RL02.10,Rossauerlände,2003-06-12T13:00:00,2003-06-12T14:30:00
2295,03S,Anfängerkurs I: Tschechisch,RL02.10,Rossauerlände,2003-06-17T15:30:00,2003-06-17T17:00:00
2296,03S,Japanisch für AnfängerInnen II,RL0.11,Rossauerlände,2003-03-06T18:00:00,2003-03-06T19:30:00
2296,03S,Japanisch für AnfängerInnen II,RL01.22,Rossauerlände,2003-03-07T09:00:00,2003-03-07T10:30:00
2296,03S,Japanisch für AnfängerInnen II,RL0.11,Rossauerlände,2003-03-13T18:00:00,2003-03-13T19:30:00
2296,03S,Japanisch für AnfängerInnen II,RL0.11,Rossauerlände,2003-03-20T18:00:00,2003-03-20T19:30:00
2296,03S,Japanisch für AnfängerInnen II,RL01.22,Rossauerlände,2003-03-21T09:00:00,2003-03-21T10:30:00
2296,03S,Japanisch für AnfängerInnen II,RL0.11,Rossauerlände,2003-03-27T18:00:00,2003-03-27T19:30:00
2296,03S,Japanisch für AnfängerInnen II,RL01.22,Rossauerlände,2003-03-28T09:00:00,2003-03-28T10:30:00
2296,03S,Japanisch für AnfängerInnen II,RL0.11,Rossauerlände,2003-04-03T18:00:00,2003-04-03T19:30:00
2296,03S,Japanisch für AnfängerInnen II,RL01.22,Rossauerlände,2003-04-04T09:00:00,2003-04-04T10:30:00
2296,03S,Japanisch für AnfängerInnen II,RL01.22,Rossauerlände,2003-05-02T09:00:00,2003-05-02T10:30:00
2296,03S,Japanisch für AnfängerInnen II,RL0.11,Rossauerlände,2003-05-08T18:00:00,2003-05-08T19:30:00
2296,03S,Japanisch für AnfängerInnen II,RL01.22,Rossauerlände,2003-05-09T09:00:00,2003-05-09T10:30:00
2296,03S,Japanisch für AnfängerInnen II,RL0.11,Rossauerlände,2003-05-15T18:00:00,2003-05-15T19:30:00
2296,03S,Japanisch für AnfängerInnen II,RL01.22,Rossauerlände,2003-05-16T09:00:00,2003-05-16T10:30:00
2296,03S,Japanisch für AnfängerInnen II,RL0.11,Rossauerlände,2003-05-22T18:00:00,2003-05-22T19:30:00
2296,03S,Japanisch für AnfängerInnen II,RL01.22,Rossauerlände,2003-05-23T09:00:00,2003-05-23T10:30:00
2296,03S,Japanisch für AnfängerInnen II,RL0.11,Rossauerlände,2003-06-05T18:00:00,2003-06-05T19:30:00
2296,03S,Japanisch für AnfängerInnen II,RL01.22,Rossauerlände,2003-06-06T09:00:00,2003-06-06T10:30:00
2296,03S,Japanisch für AnfängerInnen II,RL0.11,Rossauerlände,2003-06-12T18:00:00,2003-06-12T19:30:00
2296,03S,Japanisch für AnfängerInnen II,RL01.22,Rossauerlände,2003-06-13T09:00:00,2003-06-13T10:30:00
2296,03S,Japanisch für AnfängerInnen II,RL01.22,Rossauerlände,2003-06-20T09:00:00,2003-06-20T10:30:00
2296,03S,Japanisch für AnfängerInnen II,RL0.11,Rossauerlände,2003-06-26T18:00:00,2003-06-26T19:30:00
2297,03S,Bosnisch-Kroatisch-Serbisch für die Wirtschaft,RL02.10,Rossauerlände,2003-03-06T17:00:00,2003-03-06T18:30:00
2297,03S,Bosnisch-Kroatisch-Serbisch für die Wirtschaft,RL02.10,Rossauerlände,2003-03-13T17:00:00,2003-03-13T18:30:00
2297,03S,Bosnisch-Kroatisch-Serbisch für die Wirtschaft,RL02.10,Rossauerlände,2003-03-20T17:00:00,2003-03-20T18:30:00
2297,03S,Bosnisch-Kroatisch-Serbisch für die Wirtschaft,RL02.10,Rossauerlände,2003-03-27T17:00:00,2003-03-27T18:30:00
2297,03S,Bosnisch-Kroatisch-Serbisch für die Wirtschaft,RL02.10,Rossauerlände,2003-04-03T17:00:00,2003-04-03T18:30:00
2297,03S,Bosnisch-Kroatisch-Serbisch für die Wirtschaft,RL02.10,Rossauerlände,2003-05-08T17:00:00,2003-05-08T18:30:00
2297,03S,Bosnisch-Kroatisch-Serbisch für die Wirtschaft,RL02.10,Rossauerlände,2003-05-15T17:00:00,2003-05-15T18:30:00
2297,03S,Bosnisch-Kroatisch-Serbisch für die Wirtschaft,RL02.10,Rossauerlände,2003-05-22T17:00:00,2003-05-22T18:30:00
2297,03S,Bosnisch-Kroatisch-Serbisch für die Wirtschaft,RL02.10,Rossauerlände,2003-06-05T17:00:00,2003-06-05T18:30:00
2297,03S,Bosnisch-Kroatisch-Serbisch für die Wirtschaft,RL02.10,Rossauerlände,2003-06-12T17:00:00,2003-06-12T18:30:00
2297,03S,Bosnisch-Kroatisch-Serbisch für die Wirtschaft,RL02.10,Rossauerlände,2003-06-26T17:00:00,2003-06-26T18:30:00
2298,03S,Polnisch für die Wirtschaft,RL01.22,Rossauerlände,2003-03-03T18:00:00,2003-03-03T19:30:00
2298,03S,Polnisch für die Wirtschaft,RL01.22,Rossauerlände,2003-03-10T18:00:00,2003-03-10T19:30:00
2298,03S,Polnisch für die Wirtschaft,RL01.22,Rossauerlände,2003-03-17T18:00:00,2003-03-17T19:30:00
2298,03S,Polnisch für die Wirtschaft,RL01.22,Rossauerlände,2003-03-24T18:00:00,2003-03-24T19:30:00
2298,03S,Polnisch für die Wirtschaft,RL01.22,Rossauerlände,2003-03-31T18:00:00,2003-03-31T19:30:00
2298,03S,Polnisch für die Wirtschaft,RL01.22,Rossauerlände,2003-04-28T18:00:00,2003-04-28T19:30:00
2298,03S,Polnisch für die Wirtschaft,RL01.22,Rossauerlände,2003-05-05T18:00:00,2003-05-05T19:30:00
2298,03S,Polnisch für die Wirtschaft,RL01.22,Rossauerlände,2003-05-12T18:00:00,2003-05-12T19:30:00
2298,03S,Polnisch für die Wirtschaft,RL01.22,Rossauerlände,2003-05-19T18:00:00,2003-05-19T19:30:00
2298,03S,Polnisch für die Wirtschaft,RL01.22,Rossauerlände,2003-05-26T18:00:00,2003-05-26T19:30:00
2298,03S,Polnisch für die Wirtschaft,RL01.22,Rossauerlände,2003-06-02T18:00:00,2003-06-02T19:30:00
2298,03S,Polnisch für die Wirtschaft,RL01.22,Rossauerlände,2003-06-16T18:00:00,2003-06-16T19:30:00
2299,03S,Vorlesung aus Mikroökonomik: Vergleichende Effizienzanalyse von NPO's,SR 1.16 (D),UZA 1,2003-03-03T13:00:00,2003-03-03T16:00:00
2299,03S,Vorlesung aus Mikroökonomik: Vergleichende Effizienzanalyse von NPO's,SR 1.16 (D),UZA 1,2003-03-10T13:00:00,2003-03-10T16:00:00
2299,03S,Vorlesung aus Mikroökonomik: Vergleichende Effizienzanalyse von NPO's,SR 1.16 (D),UZA 1,2003-03-17T13:00:00,2003-03-17T16:00:00
2299,03S,Vorlesung aus Mikroökonomik: Vergleichende Effizienzanalyse von NPO's,SR 1.16 (D),UZA 1,2003-03-24T13:00:00,2003-03-24T16:00:00
2299,03S,Vorlesung aus Mikroökonomik: Vergleichende Effizienzanalyse von NPO's,SR 1.16 (D),UZA 1,2003-03-31T13:00:00,2003-03-31T16:00:00
2299,03S,Vorlesung aus Mikroökonomik: Vergleichende Effizienzanalyse von NPO's,SR 1.16 (D),UZA 1,2003-04-28T13:00:00,2003-04-28T16:00:00
2300,03S,2. Diplomprüfung + VP für Wipäd -Obermann,H 0.6 (B),UZA 1,2003-02-27T08:30:00,2003-02-27T13:00:00
2300,03S,2. Diplomprüfung + VP für Wipäd -Obermann,H 0.4 (B/C),UZA 1,2003-04-04T08:30:00,2003-04-04T13:00:00
2300,03S,2. Diplomprüfung + VP für Wipäd -Obermann,H 2.28 (C),UZA 1,2003-05-26T08:30:00,2003-05-26T13:00:00
2301,03S,Wirtschafts- und Finanzpolitik in Europa,SR 2.17 (A),UZA 1,2003-03-06T14:30:00,2003-03-06T16:00:00
2301,03S,Wirtschafts- und Finanzpolitik in Europa,SR 2.17 (A),UZA 1,2003-03-13T14:30:00,2003-03-13T16:00:00
2301,03S,Wirtschafts- und Finanzpolitik in Europa,SR 2.17 (A),UZA 1,2003-03-20T14:30:00,2003-03-20T16:00:00
2301,03S,Wirtschafts- und Finanzpolitik in Europa,SR 2.17 (A),UZA 1,2003-03-27T14:30:00,2003-03-27T16:00:00
2301,03S,Wirtschafts- und Finanzpolitik in Europa,SR 2.17 (A),UZA 1,2003-04-03T14:30:00,2003-04-03T16:00:00
2301,03S,Wirtschafts- und Finanzpolitik in Europa,SR 2.17 (A),UZA 1,2003-05-08T14:30:00,2003-05-08T16:00:00
2301,03S,Wirtschafts- und Finanzpolitik in Europa,SR 2.17 (A),UZA 1,2003-05-15T14:30:00,2003-05-15T16:00:00
2301,03S,Wirtschafts- und Finanzpolitik in Europa,SR 2.17 (A),UZA 1,2003-05-22T14:30:00,2003-05-22T16:00:00
2301,03S,Wirtschafts- und Finanzpolitik in Europa,SR 2.17 (A),UZA 1,2003-06-05T14:30:00,2003-06-05T16:00:00
2301,03S,Wirtschafts- und Finanzpolitik in Europa,SR 2.17 (A),UZA 1,2003-06-12T14:30:00,2003-06-12T16:00:00
2302,03S,Öffentliche Finanzwirtschaft,SR 2.26 (C),UZA 1,2003-03-05T17:00:00,2003-03-05T18:30:00
2302,03S,Öffentliche Finanzwirtschaft,SR 2.26 (C),UZA 1,2003-03-12T17:00:00,2003-03-12T18:30:00
2302,03S,Öffentliche Finanzwirtschaft,SR 2.26 (C),UZA 1,2003-03-19T17:00:00,2003-03-19T18:30:00
2302,03S,Öffentliche Finanzwirtschaft,SR 2.26 (C),UZA 1,2003-03-26T17:00:00,2003-03-26T18:30:00
2302,03S,Öffentliche Finanzwirtschaft,SR 2.26 (C),UZA 1,2003-04-02T17:00:00,2003-04-02T18:30:00
2302,03S,Öffentliche Finanzwirtschaft,SR 2.26 (C),UZA 1,2003-04-30T17:00:00,2003-04-30T18:30:00
2302,03S,Öffentliche Finanzwirtschaft,SR 2.26 (C),UZA 1,2003-05-07T17:00:00,2003-05-07T18:30:00
2302,03S,Öffentliche Finanzwirtschaft,SR 2.26 (C),UZA 1,2003-05-14T17:00:00,2003-05-14T18:30:00
2302,03S,Öffentliche Finanzwirtschaft,SR 2.26 (C),UZA 1,2003-05-21T17:00:00,2003-05-21T18:30:00
2302,03S,Öffentliche Finanzwirtschaft,SR 2.26 (C),UZA 1,2003-05-28T17:00:00,2003-05-28T18:30:00
2302,03S,Öffentliche Finanzwirtschaft,SR 2.26 (C),UZA 1,2003-06-04T17:00:00,2003-06-04T18:30:00
2302,03S,Öffentliche Finanzwirtschaft,SR 2.26 (C),UZA 1,2003-06-11T17:00:00,2003-06-11T18:30:00
2302,03S,Öffentliche Finanzwirtschaft,SR 2.26 (C),UZA 1,2003-06-25T17:00:00,2003-06-25T18:30:00
2303,03S,Diplomprüfung Schifko Diplomprüfung Rainer,SPI (Augasse 9),Augasse 9,2003-03-04T14:00:00,2003-03-04T19:30:00
2303,03S,Diplomprüfung Schifko Diplomprüfung Rainer,SPI (Augasse 9),Augasse 9,2003-03-11T14:00:00,2003-03-11T19:30:00
2303,03S,Diplomprüfung Schifko Diplomprüfung Rainer,SPI (Augasse 9),Augasse 9,2003-03-18T14:00:00,2003-03-18T19:30:00
2303,03S,Diplomprüfung Schifko Diplomprüfung Rainer,SPI (Augasse 9),Augasse 9,2003-03-25T14:00:00,2003-03-25T19:30:00
2303,03S,Diplomprüfung Schifko Diplomprüfung Rainer,SPI (Augasse 9),Augasse 9,2003-04-01T14:00:00,2003-04-01T19:30:00
2303,03S,Diplomprüfung Schifko Diplomprüfung Rainer,SPI (Augasse 9),Augasse 9,2003-04-29T14:00:00,2003-04-29T19:30:00
2303,03S,Diplomprüfung Schifko Diplomprüfung Rainer,SPI (Augasse 9),Augasse 9,2003-05-06T14:00:00,2003-05-06T19:30:00
2303,03S,Diplomprüfung Schifko Diplomprüfung Rainer,SPI (Augasse 9),Augasse 9,2003-05-13T14:00:00,2003-05-13T19:30:00
2303,03S,Diplomprüfung Schifko Diplomprüfung Rainer,SPI (Augasse 9),Augasse 9,2003-05-20T14:00:00,2003-05-20T19:30:00
2303,03S,Diplomprüfung Schifko Diplomprüfung Rainer,SPI (Augasse 9),Augasse 9,2003-05-27T14:00:00,2003-05-27T19:30:00
2303,03S,Diplomprüfung Schifko Diplomprüfung Rainer,SPI (Augasse 9),Augasse 9,2003-06-03T14:00:00,2003-06-03T19:30:00
2303,03S,Diplomprüfung Schifko Diplomprüfung Rainer,SPI (Augasse 9),Augasse 9,2003-06-17T14:00:00,2003-06-17T19:30:00
2304,03S,Auffrischungskurs Italienisch,SPS (Augasse 9),Augasse 9,2003-03-05T08:30:00,2003-03-05T10:00:00
2304,03S,Auffrischungskurs Italienisch,SPS (Augasse 9),Augasse 9,2003-03-12T08:30:00,2003-03-12T10:00:00
2304,03S,Auffrischungskurs Italienisch,SPS (Augasse 9),Augasse 9,2003-03-19T08:30:00,2003-03-19T10:00:00
2304,03S,Auffrischungskurs Italienisch,SPS (Augasse 9),Augasse 9,2003-03-26T08:30:00,2003-03-26T10:00:00
2304,03S,Auffrischungskurs Italienisch,SPS (Augasse 9),Augasse 9,2003-04-02T08:30:00,2003-04-02T10:00:00
2304,03S,Auffrischungskurs Italienisch,SPS (Augasse 9),Augasse 9,2003-04-30T08:30:00,2003-04-30T10:00:00
2304,03S,Auffrischungskurs Italienisch,SPS (Augasse 9),Augasse 9,2003-05-07T08:30:00,2003-05-07T10:00:00
2304,03S,Auffrischungskurs Italienisch,SPS (Augasse 9),Augasse 9,2003-05-14T08:30:00,2003-05-14T10:00:00
2304,03S,Auffrischungskurs Italienisch,SPS (Augasse 9),Augasse 9,2003-05-21T08:30:00,2003-05-21T10:00:00
2304,03S,Auffrischungskurs Italienisch,SPS (Augasse 9),Augasse 9,2003-05-28T08:30:00,2003-05-28T10:00:00
2304,03S,Auffrischungskurs Italienisch,SPS (Augasse 9),Augasse 9,2003-06-04T08:30:00,2003-06-04T10:00:00
2304,03S,Auffrischungskurs Italienisch,SPS (Augasse 9),Augasse 9,2003-06-11T08:30:00,2003-06-11T10:00:00
2304,03S,Auffrischungskurs Italienisch,SPS (Augasse 9),Augasse 9,2003-06-18T08:30:00,2003-06-18T10:00:00
2305,03S,Auffrischungskurs Italienisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2003-05-06T13:30:00,2003-05-06T15:30:00
2305,03S,Auffrischungskurs Italienisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2003-05-08T13:30:00,2003-05-08T15:30:00
2305,03S,Auffrischungskurs Italienisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2003-05-13T13:30:00,2003-05-13T15:30:00
2305,03S,Auffrischungskurs Italienisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2003-05-15T13:30:00,2003-05-15T15:30:00
2305,03S,Auffrischungskurs Italienisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2003-05-20T13:30:00,2003-05-20T15:30:00
2305,03S,Auffrischungskurs Italienisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2003-05-22T13:30:00,2003-05-22T15:30:00
2305,03S,Auffrischungskurs Italienisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2003-05-27T13:30:00,2003-05-27T15:30:00
2305,03S,Auffrischungskurs Italienisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2003-06-03T13:30:00,2003-06-03T15:30:00
2305,03S,Auffrischungskurs Italienisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2003-06-05T13:30:00,2003-06-05T15:30:00
2305,03S,Auffrischungskurs Italienisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2003-06-12T13:30:00,2003-06-12T15:30:00
2306,03S,Anfängerkurs II: Italienisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2003-03-05T12:15:00,2003-03-05T13:15:00
2306,03S,Anfängerkurs II: Italienisch,H 2.21 (A),UZA 1,2003-03-05T18:30:00,2003-03-05T21:00:00
2306,03S,Anfängerkurs II: Italienisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2003-03-12T12:15:00,2003-03-12T13:15:00
2306,03S,Anfängerkurs II: Italienisch,H 2.21 (A),UZA 1,2003-03-12T18:30:00,2003-03-12T21:00:00
2306,03S,Anfängerkurs II: Italienisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2003-03-19T12:15:00,2003-03-19T13:15:00
2306,03S,Anfängerkurs II: Italienisch,H 2.21 (A),UZA 1,2003-03-19T18:30:00,2003-03-19T21:00:00
2306,03S,Anfängerkurs II: Italienisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2003-03-26T12:15:00,2003-03-26T13:15:00
2306,03S,Anfängerkurs II: Italienisch,H 2.21 (A),UZA 1,2003-03-26T18:30:00,2003-03-26T21:00:00
2306,03S,Anfängerkurs II: Italienisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2003-04-02T12:15:00,2003-04-02T13:15:00
2306,03S,Anfängerkurs II: Italienisch,H 2.21 (A),UZA 1,2003-04-02T18:30:00,2003-04-02T21:00:00
2306,03S,Anfängerkurs II: Italienisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2003-04-30T12:15:00,2003-04-30T13:15:00
2306,03S,Anfängerkurs II: Italienisch,H 2.21 (A),UZA 1,2003-04-30T18:30:00,2003-04-30T21:00:00
2306,03S,Anfängerkurs II: Italienisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2003-05-07T12:15:00,2003-05-07T13:15:00
2306,03S,Anfängerkurs II: Italienisch,H 2.21 (A),UZA 1,2003-05-07T18:30:00,2003-05-07T21:00:00
2306,03S,Anfängerkurs II: Italienisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2003-05-14T12:15:00,2003-05-14T13:15:00
2306,03S,Anfängerkurs II: Italienisch,H 2.21 (A),UZA 1,2003-05-14T18:30:00,2003-05-14T21:00:00
2306,03S,Anfängerkurs II: Italienisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2003-05-21T12:15:00,2003-05-21T13:15:00
2306,03S,Anfängerkurs II: Italienisch,H 2.21 (A),UZA 1,2003-05-21T18:30:00,2003-05-21T21:00:00
2306,03S,Anfängerkurs II: Italienisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2003-05-28T12:15:00,2003-05-28T13:15:00
2306,03S,Anfängerkurs II: Italienisch,H 2.21 (A),UZA 1,2003-05-28T18:30:00,2003-05-28T21:00:00
2306,03S,Anfängerkurs II: Italienisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2003-06-04T12:15:00,2003-06-04T13:15:00
2306,03S,Anfängerkurs II: Italienisch,H 2.21 (A),UZA 1,2003-06-04T18:30:00,2003-06-04T21:00:00
2306,03S,Anfängerkurs II: Italienisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2003-06-11T12:15:00,2003-06-11T13:15:00
2306,03S,Anfängerkurs II: Italienisch,H 2.21 (A),UZA 1,2003-06-11T18:30:00,2003-06-11T21:00:00
2306,03S,Anfängerkurs II: Italienisch,Kurslabor2 (B) - RZB Sprachlabor,UZA 1,2003-06-18T12:15:00,2003-06-18T13:15:00
2306,03S,Anfängerkurs II: Italienisch,H 2.21 (A),UZA 1,2003-06-18T18:30:00,2003-06-18T21:00:00
2307,03S,Prüfungen - I.+I.Dip.-Seicht,Festsaal,UZA 1,2003-03-04T13:00:00,2003-03-04T17:30:00
2307,03S,Prüfungen - I.+I.Dip.-Seicht,Festsaal,UZA 1,2003-04-24T13:00:00,2003-04-24T17:30:00
2307,03S,Prüfungen - I.+I.Dip.-Seicht,Freizeitzentrum,UZA 1,2003-05-20T13:00:00,2003-05-20T17:30:00
2308,03S,Französisches Proseminar III,SR 2.27 (B),UZA 1,2003-03-03T11:30:00,2003-03-03T13:00:00
2308,03S,Französisches Proseminar III,SR 2.27 (B),UZA 1,2003-03-10T11:30:00,2003-03-10T13:00:00
2308,03S,Französisches Proseminar III,SR 2.27 (B),UZA 1,2003-03-17T11:30:00,2003-03-17T13:00:00
2308,03S,Französisches Proseminar III,SR 2.27 (B),UZA 1,2003-03-24T11:30:00,2003-03-24T13:00:00
2308,03S,Französisches Proseminar III,SR 2.27 (B),UZA 1,2003-03-31T11:30:00,2003-03-31T13:00:00
2308,03S,Französisches Proseminar III,SR 2.27 (B),UZA 1,2003-04-28T11:30:00,2003-04-28T13:00:00
2308,03S,Französisches Proseminar III,SR 2.27 (B),UZA 1,2003-05-05T11:30:00,2003-05-05T13:00:00
2308,03S,Französisches Proseminar III,Freizeitzentrum,UZA 1,2003-05-08T14:00:00,2003-05-08T16:00:00
2308,03S,Französisches Proseminar III,SR 2.27 (B),UZA 1,2003-05-12T11:30:00,2003-05-12T13:00:00
2308,03S,Französisches Proseminar III,SR 2.27 (B),UZA 1,2003-05-19T11:30:00,2003-05-19T13:00:00
2308,03S,Französisches Proseminar III,SR 2.27 (B),UZA 1,2003-05-26T11:30:00,2003-05-26T13:00:00
2308,03S,Französisches Proseminar III,SR 2.27 (B),UZA 1,2003-06-02T11:30:00,2003-06-02T13:00:00
2308,03S,Französisches Proseminar III,SR 2.27 (B),UZA 1,2003-06-16T11:30:00,2003-06-16T13:00:00
2309,03S,Auffrischungskurs Französisch,SR 5.48 (D),UZA 1,2003-02-03T14:00:00,2003-02-03T16:30:00
2309,03S,Auffrischungskurs Französisch,SR 5.48 (D),UZA 1,2003-02-04T14:00:00,2003-02-04T16:30:00
2309,03S,Auffrischungskurs Französisch,SR 5.48 (D),UZA 1,2003-02-05T14:00:00,2003-02-05T16:30:00
2309,03S,Auffrischungskurs Französisch,SR 5.48 (D),UZA 1,2003-02-06T14:00:00,2003-02-06T16:30:00
2309,03S,Auffrischungskurs Französisch,SR 5.48 (D),UZA 1,2003-02-07T14:00:00,2003-02-07T16:30:00
2309,03S,Auffrischungskurs Französisch,SR 5.48 (D),UZA 1,2003-02-10T14:00:00,2003-02-10T16:30:00
2309,03S,Auffrischungskurs Französisch,SR 5.48 (D),UZA 1,2003-02-11T14:00:00,2003-02-11T16:30:00
2309,03S,Auffrischungskurs Französisch,SR 1.12 (B),UZA 1,2003-02-12T14:00:00,2003-02-12T16:30:00
2309,03S,Auffrischungskurs Französisch,SR 1.12 (B),UZA 1,2003-02-13T14:00:00,2003-02-13T16:30:00
2309,03S,Auffrischungskurs Französisch,SR 1.12 (B),UZA 1,2003-02-14T14:00:00,2003-02-14T16:30:00
2310,03S,Auffrischungskurs Französisch,SR XI (Kolpinghaus),Kolpinghaus,2003-03-03T08:30:00,2003-03-03T10:30:00
