course_id,semester,name,roomcode,buildingname,start,end
2416,01W,Arbeiten-Hr.Ing.Valla,SR 5.48 (D),UZA 1,2001-12-22T08:00:00,2001-12-22T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 2006A (UZA 3),UZA 3,2001-12-22T08:00:00,2001-12-22T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0.2 (B/C),UZA 1,2001-12-22T08:00:00,2001-12-22T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0.4 (B/C),UZA 1,2001-12-22T08:00:00,2001-12-22T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0.6 (B),UZA 1,2001-12-22T08:00:00,2001-12-22T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0.7 (C),UZA 1,2001-12-22T08:00:00,2001-12-22T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 2006 (UZA 3),UZA 3,2001-12-22T08:00:00,2001-12-22T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,SR 5.47 (C),UZA 1,2001-12-22T08:00:00,2001-12-22T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,Großer Sitzungssaal,UZA 1,2001-12-22T08:00:00,2001-12-22T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,Kleiner Sitzungssaal,UZA 1,2001-12-22T08:00:00,2001-12-22T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0.1 (A/B),UZA 1,2001-12-22T08:00:00,2001-12-22T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0.3 (C/D),UZA 1,2001-12-22T08:00:00,2001-12-22T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 4.41 (C),UZA 1,2001-12-22T08:00:00,2001-12-22T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 3.35 (C),UZA 1,2001-12-22T08:00:00,2001-12-22T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 2.28 (C),UZA 1,2001-12-22T08:00:00,2001-12-22T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0001 (UZA 3),UZA 3,2001-12-22T08:00:00,2001-12-22T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 2004 (UZA 3),UZA 3,2001-12-23T08:00:00,2001-12-23T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0001 (UZA 3),UZA 3,2001-12-23T08:00:00,2001-12-23T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 2006A (UZA 3),UZA 3,2001-12-23T08:00:00,2001-12-23T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0.2 (B/C),UZA 1,2001-12-23T08:00:00,2001-12-23T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0.4 (B/C),UZA 1,2001-12-23T08:00:00,2001-12-23T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0.6 (B),UZA 1,2001-12-23T08:00:00,2001-12-23T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0.7 (C),UZA 1,2001-12-23T08:00:00,2001-12-23T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 2006 (UZA 3),UZA 3,2001-12-23T08:00:00,2001-12-23T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,SR 5.47 (C),UZA 1,2001-12-23T08:00:00,2001-12-23T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,Großer Sitzungssaal,UZA 1,2001-12-23T08:00:00,2001-12-23T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,Kleiner Sitzungssaal,UZA 1,2001-12-23T08:00:00,2001-12-23T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0.1 (A/B),UZA 1,2001-12-23T08:00:00,2001-12-23T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0.3 (C/D),UZA 1,2001-12-23T08:00:00,2001-12-23T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 4.41 (C),UZA 1,2001-12-23T08:00:00,2001-12-23T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 3.35 (C),UZA 1,2001-12-23T08:00:00,2001-12-23T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 2.28 (C),UZA 1,2001-12-23T08:00:00,2001-12-23T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,SR 5.48 (D),UZA 1,2001-12-23T08:00:00,2001-12-23T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 2004 (UZA 3),UZA 3,2001-12-24T08:00:00,2001-12-24T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,SR 5.48 (D),UZA 1,2001-12-24T08:00:00,2001-12-24T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 2006A (UZA 3),UZA 3,2001-12-24T08:00:00,2001-12-24T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0.2 (B/C),UZA 1,2001-12-24T08:00:00,2001-12-24T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0.3 (C/D),UZA 1,2001-12-24T08:00:00,2001-12-24T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0.4 (B/C),UZA 1,2001-12-24T08:00:00,2001-12-24T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0.6 (B),UZA 1,2001-12-24T08:00:00,2001-12-24T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0.7 (C),UZA 1,2001-12-24T08:00:00,2001-12-24T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 2006 (UZA 3),UZA 3,2001-12-24T08:00:00,2001-12-24T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,SR 5.47 (C),UZA 1,2001-12-24T08:00:00,2001-12-24T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,Großer Sitzungssaal,UZA 1,2001-12-24T08:00:00,2001-12-24T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,Kleiner Sitzungssaal,UZA 1,2001-12-24T08:00:00,2001-12-24T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0.1 (A/B),UZA 1,2001-12-24T08:00:00,2001-12-24T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 4.41 (C),UZA 1,2001-12-24T08:00:00,2001-12-24T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 3.35 (C),UZA 1,2001-12-24T08:00:00,2001-12-24T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 2.28 (C),UZA 1,2001-12-24T08:00:00,2001-12-24T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0001 (UZA 3),UZA 3,2001-12-24T08:00:00,2001-12-24T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 2004 (UZA 3),UZA 3,2001-12-25T08:00:00,2001-12-25T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,SR 5.48 (D),UZA 1,2001-12-25T08:00:00,2001-12-25T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 2006A (UZA 3),UZA 3,2001-12-25T08:00:00,2001-12-25T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0.2 (B/C),UZA 1,2001-12-25T08:00:00,2001-12-25T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0.3 (C/D),UZA 1,2001-12-25T08:00:00,2001-12-25T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0.4 (B/C),UZA 1,2001-12-25T08:00:00,2001-12-25T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0.6 (B),UZA 1,2001-12-25T08:00:00,2001-12-25T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0.7 (C),UZA 1,2001-12-25T08:00:00,2001-12-25T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 2006 (UZA 3),UZA 3,2001-12-25T08:00:00,2001-12-25T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,SR 5.47 (C),UZA 1,2001-12-25T08:00:00,2001-12-25T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,Großer Sitzungssaal,UZA 1,2001-12-25T08:00:00,2001-12-25T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,Kleiner Sitzungssaal,UZA 1,2001-12-25T08:00:00,2001-12-25T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0.1 (A/B),UZA 1,2001-12-25T08:00:00,2001-12-25T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 4.41 (C),UZA 1,2001-12-25T08:00:00,2001-12-25T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 3.35 (C),UZA 1,2001-12-25T08:00:00,2001-12-25T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 2.28 (C),UZA 1,2001-12-25T08:00:00,2001-12-25T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0001 (UZA 3),UZA 3,2001-12-25T08:00:00,2001-12-25T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 2004 (UZA 3),UZA 3,2001-12-26T08:00:00,2001-12-26T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,SR 5.48 (D),UZA 1,2001-12-26T08:00:00,2001-12-26T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 2006A (UZA 3),UZA 3,2001-12-26T08:00:00,2001-12-26T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0.2 (B/C),UZA 1,2001-12-26T08:00:00,2001-12-26T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0.3 (C/D),UZA 1,2001-12-26T08:00:00,2001-12-26T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0.4 (B/C),UZA 1,2001-12-26T08:00:00,2001-12-26T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0.6 (B),UZA 1,2001-12-26T08:00:00,2001-12-26T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0.7 (C),UZA 1,2001-12-26T08:00:00,2001-12-26T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 2006 (UZA 3),UZA 3,2001-12-26T08:00:00,2001-12-26T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,SR 5.47 (C),UZA 1,2001-12-26T08:00:00,2001-12-26T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,Großer Sitzungssaal,UZA 1,2001-12-26T08:00:00,2001-12-26T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,Kleiner Sitzungssaal,UZA 1,2001-12-26T08:00:00,2001-12-26T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0.1 (A/B),UZA 1,2001-12-26T08:00:00,2001-12-26T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 4.41 (C),UZA 1,2001-12-26T08:00:00,2001-12-26T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 3.35 (C),UZA 1,2001-12-26T08:00:00,2001-12-26T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 2.28 (C),UZA 1,2001-12-26T08:00:00,2001-12-26T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0001 (UZA 3),UZA 3,2001-12-26T08:00:00,2001-12-26T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 2004 (UZA 3),UZA 3,2001-12-27T08:00:00,2001-12-27T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,SR 5.48 (D),UZA 1,2001-12-27T08:00:00,2001-12-27T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 2006A (UZA 3),UZA 3,2001-12-27T08:00:00,2001-12-27T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0.2 (B/C),UZA 1,2001-12-27T08:00:00,2001-12-27T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0.3 (C/D),UZA 1,2001-12-27T08:00:00,2001-12-27T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0.4 (B/C),UZA 1,2001-12-27T08:00:00,2001-12-27T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0.6 (B),UZA 1,2001-12-27T08:00:00,2001-12-27T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0.7 (C),UZA 1,2001-12-27T08:00:00,2001-12-27T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 2006 (UZA 3),UZA 3,2001-12-27T08:00:00,2001-12-27T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,SR 5.47 (C),UZA 1,2001-12-27T08:00:00,2001-12-27T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,Großer Sitzungssaal,UZA 1,2001-12-27T08:00:00,2001-12-27T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,Kleiner Sitzungssaal,UZA 1,2001-12-27T08:00:00,2001-12-27T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0.1 (A/B),UZA 1,2001-12-27T08:00:00,2001-12-27T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 4.41 (C),UZA 1,2001-12-27T08:00:00,2001-12-27T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 3.35 (C),UZA 1,2001-12-27T08:00:00,2001-12-27T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 2.28 (C),UZA 1,2001-12-27T08:00:00,2001-12-27T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0001 (UZA 3),UZA 3,2001-12-27T08:00:00,2001-12-27T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 2006 (UZA 3),UZA 3,2001-12-28T08:00:00,2001-12-28T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,SR 5.48 (D),UZA 1,2001-12-28T08:00:00,2001-12-28T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0001 (UZA 3),UZA 3,2001-12-28T08:00:00,2001-12-28T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 2006A (UZA 3),UZA 3,2001-12-28T08:00:00,2001-12-28T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0.2 (B/C),UZA 1,2001-12-28T08:00:00,2001-12-28T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0.3 (C/D),UZA 1,2001-12-28T08:00:00,2001-12-28T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0.4 (B/C),UZA 1,2001-12-28T08:00:00,2001-12-28T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0.6 (B),UZA 1,2001-12-28T08:00:00,2001-12-28T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0.7 (C),UZA 1,2001-12-28T08:00:00,2001-12-28T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,SR 5.47 (C),UZA 1,2001-12-28T08:00:00,2001-12-28T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,Großer Sitzungssaal,UZA 1,2001-12-28T08:00:00,2001-12-28T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,Kleiner Sitzungssaal,UZA 1,2001-12-28T08:00:00,2001-12-28T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0.1 (A/B),UZA 1,2001-12-28T08:00:00,2001-12-28T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 4.41 (C),UZA 1,2001-12-28T08:00:00,2001-12-28T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 3.35 (C),UZA 1,2001-12-28T08:00:00,2001-12-28T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 2.28 (C),UZA 1,2001-12-28T08:00:00,2001-12-28T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 2004 (UZA 3),UZA 3,2001-12-28T08:00:00,2001-12-28T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 2006 (UZA 3),UZA 3,2001-12-29T08:00:00,2001-12-29T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,SR 5.48 (D),UZA 1,2001-12-29T08:00:00,2001-12-29T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0001 (UZA 3),UZA 3,2001-12-29T08:00:00,2001-12-29T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 2006A (UZA 3),UZA 3,2001-12-29T08:00:00,2001-12-29T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0.2 (B/C),UZA 1,2001-12-29T08:00:00,2001-12-29T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0.3 (C/D),UZA 1,2001-12-29T08:00:00,2001-12-29T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0.4 (B/C),UZA 1,2001-12-29T08:00:00,2001-12-29T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0.6 (B),UZA 1,2001-12-29T08:00:00,2001-12-29T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0.7 (C),UZA 1,2001-12-29T08:00:00,2001-12-29T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,SR 5.47 (C),UZA 1,2001-12-29T08:00:00,2001-12-29T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,Großer Sitzungssaal,UZA 1,2001-12-29T08:00:00,2001-12-29T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,Kleiner Sitzungssaal,UZA 1,2001-12-29T08:00:00,2001-12-29T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0.1 (A/B),UZA 1,2001-12-29T08:00:00,2001-12-29T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 4.41 (C),UZA 1,2001-12-29T08:00:00,2001-12-29T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 3.35 (C),UZA 1,2001-12-29T08:00:00,2001-12-29T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 2.28 (C),UZA 1,2001-12-29T08:00:00,2001-12-29T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 2004 (UZA 3),UZA 3,2001-12-29T08:00:00,2001-12-29T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 2006 (UZA 3),UZA 3,2001-12-30T08:00:00,2001-12-30T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,SR 5.48 (D),UZA 1,2001-12-30T08:00:00,2001-12-30T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0001 (UZA 3),UZA 3,2001-12-30T08:00:00,2001-12-30T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 2006A (UZA 3),UZA 3,2001-12-30T08:00:00,2001-12-30T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0.2 (B/C),UZA 1,2001-12-30T08:00:00,2001-12-30T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0.3 (C/D),UZA 1,2001-12-30T08:00:00,2001-12-30T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0.4 (B/C),UZA 1,2001-12-30T08:00:00,2001-12-30T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0.6 (B),UZA 1,2001-12-30T08:00:00,2001-12-30T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0.7 (C),UZA 1,2001-12-30T08:00:00,2001-12-30T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,SR 5.47 (C),UZA 1,2001-12-30T08:00:00,2001-12-30T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,Großer Sitzungssaal,UZA 1,2001-12-30T08:00:00,2001-12-30T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,Kleiner Sitzungssaal,UZA 1,2001-12-30T08:00:00,2001-12-30T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0.1 (A/B),UZA 1,2001-12-30T08:00:00,2001-12-30T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 4.41 (C),UZA 1,2001-12-30T08:00:00,2001-12-30T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 3.35 (C),UZA 1,2001-12-30T08:00:00,2001-12-30T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 2.28 (C),UZA 1,2001-12-30T08:00:00,2001-12-30T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 2004 (UZA 3),UZA 3,2001-12-30T08:00:00,2001-12-30T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 2006 (UZA 3),UZA 3,2001-12-31T08:00:00,2001-12-31T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,SR 5.48 (D),UZA 1,2001-12-31T08:00:00,2001-12-31T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0001 (UZA 3),UZA 3,2001-12-31T08:00:00,2001-12-31T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 2006A (UZA 3),UZA 3,2001-12-31T08:00:00,2001-12-31T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0.2 (B/C),UZA 1,2001-12-31T08:00:00,2001-12-31T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0.3 (C/D),UZA 1,2001-12-31T08:00:00,2001-12-31T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0.4 (B/C),UZA 1,2001-12-31T08:00:00,2001-12-31T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0.6 (B),UZA 1,2001-12-31T08:00:00,2001-12-31T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0.7 (C),UZA 1,2001-12-31T08:00:00,2001-12-31T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,SR 5.47 (C),UZA 1,2001-12-31T08:00:00,2001-12-31T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,Großer Sitzungssaal,UZA 1,2001-12-31T08:00:00,2001-12-31T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,Kleiner Sitzungssaal,UZA 1,2001-12-31T08:00:00,2001-12-31T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0.1 (A/B),UZA 1,2001-12-31T08:00:00,2001-12-31T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 4.41 (C),UZA 1,2001-12-31T08:00:00,2001-12-31T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 3.35 (C),UZA 1,2001-12-31T08:00:00,2001-12-31T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 2.28 (C),UZA 1,2001-12-31T08:00:00,2001-12-31T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 2004 (UZA 3),UZA 3,2001-12-31T08:00:00,2001-12-31T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0.2 (B/C),UZA 1,2002-01-01T08:00:00,2002-01-01T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0.3 (C/D),UZA 1,2002-01-01T08:00:00,2002-01-01T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 2006A (UZA 3),UZA 3,2002-01-01T08:00:00,2002-01-01T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 4.41 (C),UZA 1,2002-01-01T08:00:00,2002-01-01T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,Großer Sitzungssaal,UZA 1,2002-01-01T08:00:00,2002-01-01T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0001 (UZA 3),UZA 3,2002-01-01T08:00:00,2002-01-01T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 3.35 (C),UZA 1,2002-01-01T08:00:00,2002-01-01T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0.1 (A/B),UZA 1,2002-01-01T08:00:00,2002-01-01T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,SR 5.47 (C),UZA 1,2002-01-01T08:00:00,2002-01-01T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0.7 (C),UZA 1,2002-01-01T08:00:00,2002-01-01T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,Kleiner Sitzungssaal,UZA 1,2002-01-01T08:00:00,2002-01-01T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,SR 5.48 (D),UZA 1,2002-01-01T08:00:00,2002-01-01T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 2006 (UZA 3),UZA 3,2002-01-01T08:00:00,2002-01-01T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0.4 (B/C),UZA 1,2002-01-01T08:00:00,2002-01-01T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 2.28 (C),UZA 1,2002-01-01T08:00:00,2002-01-01T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 2004 (UZA 3),UZA 3,2002-01-01T08:00:00,2002-01-01T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0.6 (B),UZA 1,2002-01-01T08:00:00,2002-01-01T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 2006A (UZA 3),UZA 3,2002-01-02T08:00:00,2002-01-02T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0001 (UZA 3),UZA 3,2002-01-02T08:00:00,2002-01-02T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 2004 (UZA 3),UZA 3,2002-01-02T08:00:00,2002-01-02T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 2006 (UZA 3),UZA 3,2002-01-02T08:00:00,2002-01-02T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0.7 (C),UZA 1,2002-01-02T08:00:00,2002-01-02T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0.6 (B),UZA 1,2002-01-02T08:00:00,2002-01-02T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0.4 (B/C),UZA 1,2002-01-02T08:00:00,2002-01-02T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0.3 (C/D),UZA 1,2002-01-02T08:00:00,2002-01-02T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0.1 (A/B),UZA 1,2002-01-02T08:00:00,2002-01-02T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,Kleiner Sitzungssaal,UZA 1,2002-01-02T08:00:00,2002-01-02T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,Großer Sitzungssaal,UZA 1,2002-01-02T08:00:00,2002-01-02T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,SR 5.47 (C),UZA 1,2002-01-02T08:00:00,2002-01-02T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,SR 5.48 (D),UZA 1,2002-01-02T08:00:00,2002-01-02T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 2.28 (C),UZA 1,2002-01-02T08:00:00,2002-01-02T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 3.35 (C),UZA 1,2002-01-02T08:00:00,2002-01-02T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 4.41 (C),UZA 1,2002-01-02T08:00:00,2002-01-02T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0.2 (B/C),UZA 1,2002-01-02T08:00:00,2002-01-02T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,Kleiner Sitzungssaal,UZA 1,2002-01-03T08:00:00,2002-01-03T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 2006A (UZA 3),UZA 3,2002-01-03T08:00:00,2002-01-03T22:00:00
2416,01W,Arbeiten-Hr.Ing.Valla,H 0.7 (C),UZA 1,2002-01-03T08:00:00,2002-01-03T22:00:00
