course_id,semester,name,roomcode,buildingname,start,end
2568,10W,E&I praktische Zone 5: Innovation Lab,Extern,Ohne Gebäude,2010-11-24T18:00:00,2010-11-24T20:00:00
2568,10W,E&I praktische Zone 5: Innovation Lab,Extern,Ohne Gebäude,2010-12-01T18:00:00,2010-12-01T20:00:00
2568,10W,E&I praktische Zone 5: Innovation Lab,Extern,Ohne Gebäude,2010-12-15T18:00:00,2010-12-15T20:00:00
2568,10W,E&I praktische Zone 5: Innovation Lab,Extern,Ohne Gebäude,2010-12-22T18:00:00,2010-12-22T20:00:00
2568,10W,E&I praktische Zone 5: Innovation Lab,Extern,Ohne Gebäude,2011-01-12T18:00:00,2011-01-12T20:00:00
2568,10W,E&I praktische Zone 5: Innovation Lab,Extern,Ohne Gebäude,2011-01-19T18:00:00,2011-01-19T20:00:00
2568,10W,E&I praktische Zone 5: Innovation Lab,Extern,Ohne Gebäude,2011-01-26T18:00:00,2011-01-26T20:00:00
2569,10W,Research Seminar - Gender und Diversitätsmanagement,Besprechungsraum Hanappi-Egger,Augasse 21,2010-11-02T13:00:00,2010-11-02T18:00:00
2569,10W,Research Seminar - Gender und Diversitätsmanagement,Besprechungsraum Hanappi-Egger,Augasse 21,2010-11-03T09:00:00,2010-11-03T14:00:00
2569,10W,Research Seminar - Gender und Diversitätsmanagement,Besprechungsraum Hanappi-Egger,Augasse 21,2010-11-04T09:00:00,2010-11-04T14:00:00
2569,10W,Research Seminar - Gender und Diversitätsmanagement,Besprechungsraum Hanappi-Egger,Augasse 21,2010-11-05T09:00:00,2010-11-05T14:00:00
2569,10W,Research Seminar - Gender und Diversitätsmanagement,Besprechungsraum Hanappi-Egger,Augasse 21,2010-11-19T13:00:00,2010-11-19T15:30:00
2570,10W,Selected Topics in Gender Studies,H 2.19 (A),UZA 1,2010-10-27T08:30:00,2010-10-27T12:30:00
2570,10W,Selected Topics in Gender Studies,SR 1.15 (D),UZA 1,2010-11-12T09:00:00,2010-11-12T13:00:00
2570,10W,Selected Topics in Gender Studies,SR 1.16 (D),UZA 1,2010-11-24T09:00:00,2010-11-24T13:00:00
2570,10W,Selected Topics in Gender Studies,SR 2.25 (B),UZA 1,2010-12-09T09:00:00,2010-12-09T13:00:00
2570,10W,Selected Topics in Gender Studies,SR 2.25 (B),UZA 1,2010-12-15T08:00:00,2010-12-15T14:30:00
2571,10W,Wirtschafts- und Finanzpolitik,H X (Kolpinghaus),Kolpinghaus,2010-10-12T15:30:00,2010-10-12T17:30:00
2571,10W,Wirtschafts- und Finanzpolitik,H X (Kolpinghaus),Kolpinghaus,2010-10-19T15:30:00,2010-10-19T17:30:00
2571,10W,Wirtschafts- und Finanzpolitik,H X (Kolpinghaus),Kolpinghaus,2010-11-02T15:30:00,2010-11-02T17:30:00
2571,10W,Wirtschafts- und Finanzpolitik,H X (Kolpinghaus),Kolpinghaus,2010-11-09T15:30:00,2010-11-09T17:30:00
2571,10W,Wirtschafts- und Finanzpolitik,H X (Kolpinghaus),Kolpinghaus,2010-11-16T15:30:00,2010-11-16T17:30:00
2571,10W,Wirtschafts- und Finanzpolitik,H X (Kolpinghaus),Kolpinghaus,2010-11-23T15:30:00,2010-11-23T17:30:00
2571,10W,Wirtschafts- und Finanzpolitik,H X (Kolpinghaus),Kolpinghaus,2010-11-30T15:30:00,2010-11-30T17:30:00
2571,10W,Wirtschafts- und Finanzpolitik,H X (Kolpinghaus),Kolpinghaus,2010-12-07T15:30:00,2010-12-07T17:30:00
2571,10W,Wirtschafts- und Finanzpolitik,H X (Kolpinghaus),Kolpinghaus,2010-12-14T15:30:00,2010-12-14T17:30:00
2571,10W,Wirtschafts- und Finanzpolitik,H X (Kolpinghaus),Kolpinghaus,2010-12-21T15:30:00,2010-12-21T17:30:00
2571,10W,Wirtschafts- und Finanzpolitik,H X (Kolpinghaus),Kolpinghaus,2011-01-11T15:30:00,2011-01-11T17:30:00
2572,10W,AV-Tutoren Einschulung,Festsaal,UZA 1,2010-09-28T10:00:00,2010-09-28T11:00:00
2572,10W,AV-Tutoren Einschulung,H 0.4 (B/C),UZA 1,2010-09-28T10:00:00,2010-09-28T11:00:00
2575,10W,Vortrag: Seppo Ikäheimo,SR A619 (Lutz/Robins/Speckbacher),UZA 4,2010-10-04T10:00:00,2010-10-04T13:00:00
2576,10W,International Strategy: Economic Foundation,SR A619 (Lutz/Robins/Speckbacher),UZA 4,2010-10-20T14:00:00,2010-10-20T17:00:00
2576,10W,International Strategy: Economic Foundation,SR A619 (Lutz/Robins/Speckbacher),UZA 4,2010-10-27T14:00:00,2010-10-27T17:00:00
2576,10W,International Strategy: Economic Foundation,SR A619 (Lutz/Robins/Speckbacher),UZA 4,2010-11-03T14:00:00,2010-11-03T17:00:00
2576,10W,International Strategy: Economic Foundation,SR A619 (Lutz/Robins/Speckbacher),UZA 4,2010-11-10T14:00:00,2010-11-10T17:00:00
2576,10W,International Strategy: Economic Foundation,SR A619 (Lutz/Robins/Speckbacher),UZA 4,2010-11-17T14:00:00,2010-11-17T17:00:00
2576,10W,International Strategy: Economic Foundation,SR A619 (Lutz/Robins/Speckbacher),UZA 4,2010-11-24T14:00:00,2010-11-24T17:00:00
2576,10W,International Strategy: Economic Foundation,SR A619 (Lutz/Robins/Speckbacher),UZA 4,2011-01-12T14:00:00,2011-01-12T17:00:00
2576,10W,International Strategy: Economic Foundation,SR A619 (Lutz/Robins/Speckbacher),UZA 4,2011-01-19T14:00:00,2011-01-19T17:00:00
2577,10W,Taxes and Finance,SR 3006 (UZA 3) (Bertl),UZA 3,2011-01-10T10:00:00,2011-01-10T12:00:00
2577,10W,Taxes and Finance,SR 3006 (UZA 3) (Bertl),UZA 3,2011-01-10T13:00:00,2011-01-10T15:00:00
2577,10W,Taxes and Finance,SR 3006 (UZA 3) (Bertl),UZA 3,2011-01-10T16:00:00,2011-01-10T18:00:00
2577,10W,Taxes and Finance,SR 3006 (UZA 3) (Bertl),UZA 3,2011-01-11T10:00:00,2011-01-11T12:00:00
2577,10W,Taxes and Finance,SR 3006 (UZA 3) (Bertl),UZA 3,2011-01-11T13:00:00,2011-01-11T15:00:00
2577,10W,Taxes and Finance,SR 3006 (UZA 3) (Bertl),UZA 3,2011-01-11T16:00:00,2011-01-11T18:00:00
2577,10W,Taxes and Finance,SR 3006 (UZA 3) (Bertl),UZA 3,2011-01-24T10:00:00,2011-01-24T18:00:00
2577,10W,Taxes and Finance,SR 1001 (UZA 3) (Eberhartinger/Riegler),UZA 3,2011-01-25T10:00:00,2011-01-25T12:00:00
2578,10W,Corporate Finance,Festsaal,UZA 1,2010-11-05T10:00:00,2010-11-05T13:30:00
2578,10W,Corporate Finance,SR 5.48 (D),UZA 1,2010-11-05T13:30:00,2010-11-05T17:00:00
2578,10W,Corporate Finance,H VI (Altbau),Franz-Klein-Gasse,2010-11-19T10:00:00,2010-11-19T17:00:00
2578,10W,Corporate Finance,H 0.7 (C),UZA 1,2010-12-03T09:30:00,2010-12-03T13:00:00
2578,10W,Corporate Finance,H DE03 (UZA 4),UZA 4,2010-12-10T10:00:00,2010-12-10T17:00:00
2578,10W,Corporate Finance,H 2006 (UZA 3),UZA 3,2010-12-20T11:00:00,2010-12-20T13:00:00
2579,10W,Arbeiten Hr. Kornhäusl,Audi-Max.,UZA 1,2010-10-07T19:00:00,2010-10-07T22:00:00
2579,10W,Arbeiten Hr. Kornhäusl,H 0001 (UZA 3),UZA 3,2010-10-16T08:00:00,2010-10-16T17:30:00
2579,10W,Arbeiten Hr. Kornhäusl,Audi-Max.,UZA 1,2011-02-07T08:00:00,2011-02-07T13:00:00
2581,10W,Workshop in Active Learning,S3 (H46),H46,2011-01-14T12:00:00,2011-01-14T17:00:00
2582,10W,Grundlagen des Europarechts,H 0.6 (B),UZA 1,2011-01-22T09:00:00,2011-01-22T14:30:00
2582,10W,Grundlagen des Europarechts,H 0.6 (B),UZA 1,2011-02-05T09:00:00,2011-02-05T14:30:00
2582,10W,Grundlagen des Europarechts,H 0.6 (B),UZA 1,2011-02-12T09:00:00,2011-02-12T14:30:00
2582,10W,Grundlagen des Europarechts,H 0.6 (B),UZA 1,2011-02-19T09:00:00,2011-02-19T14:30:00
2582,10W,Grundlagen des Europarechts,H 0.3 (C/D),UZA 1,2011-02-26T09:00:00,2011-02-26T14:30:00
2583,10W,Virtual Seminar,Ort nach Ankündigung,Ohne Gebäude,2010-10-11T13:00:00,2010-10-11T16:00:00
2583,10W,Virtual Seminar,Ort nach Ankündigung,Ohne Gebäude,2010-10-13T17:00:00,2010-10-13T18:30:00
2583,10W,Virtual Seminar,Ort nach Ankündigung,Ohne Gebäude,2010-10-18T15:00:00,2010-10-18T16:30:00
2583,10W,Virtual Seminar,Ort nach Ankündigung,Ohne Gebäude,2010-10-22T15:00:00,2010-10-22T16:30:00
2583,10W,Virtual Seminar,Ort nach Ankündigung,Ohne Gebäude,2010-10-27T15:00:00,2010-10-27T16:30:00
2583,10W,Virtual Seminar,Ort nach Ankündigung,Ohne Gebäude,2010-11-17T13:00:00,2010-11-17T16:00:00
2583,10W,Virtual Seminar,Ort nach Ankündigung,Ohne Gebäude,2010-12-15T13:00:00,2010-12-15T16:00:00
2583,10W,Virtual Seminar,Ort nach Ankündigung,Ohne Gebäude,2011-01-12T13:00:00,2011-01-12T16:00:00
2583,10W,Virtual Seminar,Ort nach Ankündigung,Ohne Gebäude,2011-01-25T16:00:00,2011-01-25T17:30:00
2583,10W,Virtual Seminar,Ort nach Ankündigung,Ohne Gebäude,2011-01-26T16:30:00,2011-01-26T18:00:00
2584,10W,"GeKo: Naturwissenschaftliche, soziale und technoökonomische Aspekte nachhaltiger Kauf- und Verkaufsentscheidungen",SR 1.16 (D),UZA 1,2010-10-18T15:00:00,2010-10-18T18:30:00
2584,10W,"GeKo: Naturwissenschaftliche, soziale und technoökonomische Aspekte nachhaltiger Kauf- und Verkaufsentscheidungen",Mechanisches Labor 3,UZA 1,2010-11-08T15:00:00,2010-11-08T18:30:00
2584,10W,"GeKo: Naturwissenschaftliche, soziale und technoökonomische Aspekte nachhaltiger Kauf- und Verkaufsentscheidungen",Mechanisches Labor 3,UZA 1,2010-11-15T15:00:00,2010-11-15T18:30:00
2584,10W,"GeKo: Naturwissenschaftliche, soziale und technoökonomische Aspekte nachhaltiger Kauf- und Verkaufsentscheidungen",Mechanisches Labor 3,UZA 1,2010-11-22T15:00:00,2010-11-22T18:30:00
2584,10W,"GeKo: Naturwissenschaftliche, soziale und technoökonomische Aspekte nachhaltiger Kauf- und Verkaufsentscheidungen",Mechanisches Labor 3,UZA 1,2010-11-29T15:00:00,2010-11-29T18:30:00
2584,10W,"GeKo: Naturwissenschaftliche, soziale und technoökonomische Aspekte nachhaltiger Kauf- und Verkaufsentscheidungen",SR 1.15 (D),UZA 1,2010-12-06T15:00:00,2010-12-06T18:30:00
2584,10W,"GeKo: Naturwissenschaftliche, soziale und technoökonomische Aspekte nachhaltiger Kauf- und Verkaufsentscheidungen",Mechanisches Labor 3,UZA 1,2010-12-13T15:00:00,2010-12-13T16:30:00
2585,10W,GeKo: Gesellschaftliches Engagement und Verantwortliche Unternehmensführung,SR 2.17 (A),UZA 1,2010-10-22T14:00:00,2010-10-22T17:00:00
2585,10W,GeKo: Gesellschaftliches Engagement und Verantwortliche Unternehmensführung,SR 5.48 (D),UZA 1,2010-11-12T15:00:00,2010-11-12T18:00:00
2585,10W,GeKo: Gesellschaftliches Engagement und Verantwortliche Unternehmensführung,SR 3.34 (B),UZA 1,2010-11-19T14:00:00,2010-11-19T17:00:00
2585,10W,GeKo: Gesellschaftliches Engagement und Verantwortliche Unternehmensführung,SR 3.34 (B),UZA 1,2010-12-03T14:00:00,2010-12-03T17:00:00
2585,10W,GeKo: Gesellschaftliches Engagement und Verantwortliche Unternehmensführung,SR 3.34 (B),UZA 1,2010-12-17T14:00:00,2010-12-17T17:00:00
2585,10W,GeKo: Gesellschaftliches Engagement und Verantwortliche Unternehmensführung,SR 3.34 (B),UZA 1,2011-01-14T14:00:00,2011-01-14T17:00:00
2585,10W,GeKo: Gesellschaftliches Engagement und Verantwortliche Unternehmensführung,SR 3.34 (B),UZA 1,2011-01-21T14:00:00,2011-01-21T17:00:00
2585,10W,GeKo: Gesellschaftliches Engagement und Verantwortliche Unternehmensführung,SR 3.34 (B),UZA 1,2011-01-28T14:00:00,2011-01-28T17:00:00
2586,10W,GeKo: Die Moralisierung der Wirtschaft: Das Phänomen CSR (Corporate Social Responsibility),SR XIII (Kolpinghaus),Kolpinghaus,2010-10-22T15:00:00,2010-10-22T17:00:00
2586,10W,GeKo: Die Moralisierung der Wirtschaft: Das Phänomen CSR (Corporate Social Responsibility),SR 1.16 (D),UZA 1,2010-11-05T15:00:00,2010-11-05T18:00:00
2586,10W,GeKo: Die Moralisierung der Wirtschaft: Das Phänomen CSR (Corporate Social Responsibility),SR 1.16 (D),UZA 1,2010-11-06T10:00:00,2010-11-06T13:00:00
2586,10W,GeKo: Die Moralisierung der Wirtschaft: Das Phänomen CSR (Corporate Social Responsibility),SR 2.17 (A),UZA 1,2010-11-19T15:00:00,2010-11-19T18:00:00
2586,10W,GeKo: Die Moralisierung der Wirtschaft: Das Phänomen CSR (Corporate Social Responsibility),SR 2.17 (A),UZA 1,2010-11-20T10:00:00,2010-11-20T13:00:00
2586,10W,GeKo: Die Moralisierung der Wirtschaft: Das Phänomen CSR (Corporate Social Responsibility),SR XIII (Kolpinghaus),Kolpinghaus,2010-12-03T15:00:00,2010-12-03T18:00:00
2586,10W,GeKo: Die Moralisierung der Wirtschaft: Das Phänomen CSR (Corporate Social Responsibility),SR 3.34 (B),UZA 1,2010-12-04T10:00:00,2010-12-04T13:00:00
2586,10W,GeKo: Die Moralisierung der Wirtschaft: Das Phänomen CSR (Corporate Social Responsibility),SR 2.25 (B),UZA 1,2010-12-17T15:00:00,2010-12-17T17:00:00
2587,10W,Geko: Arbeit in der Kreativwirtschaft,SR 1.16 (D),UZA 1,2010-11-10T14:30:00,2010-11-10T17:45:00
2587,10W,Geko: Arbeit in der Kreativwirtschaft,SR 1.16 (D),UZA 1,2010-11-24T14:30:00,2010-11-24T17:45:00
2587,10W,Geko: Arbeit in der Kreativwirtschaft,SR 1.16 (D),UZA 1,2010-12-15T14:30:00,2010-12-15T17:45:00
2587,10W,Geko: Arbeit in der Kreativwirtschaft,SR 1.16 (D),UZA 1,2011-01-12T14:30:00,2011-01-12T17:45:00
2587,10W,Geko: Arbeit in der Kreativwirtschaft,SR 1.16 (D),UZA 1,2011-01-15T10:00:00,2011-01-15T17:00:00
2587,10W,Geko: Arbeit in der Kreativwirtschaft,SR 1.16 (D),UZA 1,2011-01-19T14:30:00,2011-01-19T17:45:00
2588,10W,Reservierung Master,S4 (H46),H46,2010-11-10T18:00:00,2010-11-10T20:00:00
2588,10W,Reservierung Master,S4 (H46),H46,2010-11-15T09:00:00,2010-11-15T12:00:00
2588,10W,Reservierung Master,S4 (H46),H46,2010-12-09T12:00:00,2010-12-09T13:00:00
2588,10W,Reservierung Master,S4 (H46),H46,2011-01-18T10:30:00,2011-01-18T13:30:00
2588,10W,Reservierung Master,S3 (H46),H46,2011-01-26T13:00:00,2011-01-26T15:00:00
2588,10W,Reservierung Master,S4 (H46),H46,2011-01-26T16:00:00,2011-01-26T20:00:00
2589,10W,Reservierung Kolpinghaus,H IX (Kolpinghaus),Kolpinghaus,2010-10-07T08:00:00,2010-10-07T18:00:00
2589,10W,Reservierung Kolpinghaus,H X (Kolpinghaus),Kolpinghaus,2010-10-07T10:30:00,2010-10-07T18:00:00
2589,10W,Reservierung Kolpinghaus,H IX (Kolpinghaus),Kolpinghaus,2010-10-08T08:00:00,2010-10-08T14:00:00
2589,10W,Reservierung Kolpinghaus,H X (Kolpinghaus),Kolpinghaus,2010-10-08T08:00:00,2010-10-08T18:00:00
2590,10W,"Reservierung: ""Ökonomisches Forschungsseminar""",SR B202 (DIBT Lang),UZA 4,2010-10-13T16:30:00,2010-10-13T19:30:00
2590,10W,"Reservierung: ""Ökonomisches Forschungsseminar""",SR 2.25 (B),UZA 1,2010-10-20T16:30:00,2010-10-20T19:30:00
2591,10W,Fremdsprachliche Wirtschaftskommunikation III - Russisch,SR D409 (Rathmayr/Meyer),UZA 4,2010-10-11T11:30:00,2010-10-11T14:00:00
2591,10W,Fremdsprachliche Wirtschaftskommunikation III - Russisch,SR D409 (Rathmayr/Meyer),UZA 4,2010-10-18T11:30:00,2010-10-18T14:00:00
2591,10W,Fremdsprachliche Wirtschaftskommunikation III - Russisch,SR D409 (Rathmayr/Meyer),UZA 4,2010-10-25T11:30:00,2010-10-25T14:00:00
2591,10W,Fremdsprachliche Wirtschaftskommunikation III - Russisch,SR D409 (Rathmayr/Meyer),UZA 4,2010-11-08T11:30:00,2010-11-08T14:00:00
2591,10W,Fremdsprachliche Wirtschaftskommunikation III - Russisch,SR D409 (Rathmayr/Meyer),UZA 4,2010-11-22T11:15:00,2010-11-22T14:00:00
2591,10W,Fremdsprachliche Wirtschaftskommunikation III - Russisch,SR D409 (Rathmayr/Meyer),UZA 4,2010-11-29T11:15:00,2010-11-29T14:00:00
2591,10W,Fremdsprachliche Wirtschaftskommunikation III - Russisch,SR D409 (Rathmayr/Meyer),UZA 4,2010-12-06T11:15:00,2010-12-06T14:00:00
2591,10W,Fremdsprachliche Wirtschaftskommunikation III - Russisch,SR D409 (Rathmayr/Meyer),UZA 4,2010-12-13T11:15:00,2010-12-13T14:00:00
2591,10W,Fremdsprachliche Wirtschaftskommunikation III - Russisch,SR D409 (Rathmayr/Meyer),UZA 4,2010-12-20T11:15:00,2010-12-20T14:00:00
2593,10W,Handelsmarketing,SR Inst. Schnedlitz,UZA 1,2010-12-20T08:00:00,2010-12-20T17:00:00
2593,10W,Handelsmarketing,SR Inst. Schnedlitz,UZA 1,2011-01-17T08:00:00,2011-01-17T17:00:00
2594,10W,Wirtschafts- und Finanzpolitik,H 4.39 (B),UZA 1,2010-11-08T12:00:00,2010-11-08T16:00:00
2594,10W,Wirtschafts- und Finanzpolitik,H 3.35 (C),UZA 1,2010-11-15T09:00:00,2010-11-15T12:00:00
2594,10W,Wirtschafts- und Finanzpolitik,H 2.21 (A),UZA 1,2010-11-15T12:00:00,2010-11-15T15:00:00
2594,10W,Wirtschafts- und Finanzpolitik,SR 5.48 (D),UZA 1,2010-11-22T09:00:00,2010-11-22T12:00:00
2594,10W,Wirtschafts- und Finanzpolitik,H 2.21 (A),UZA 1,2010-11-22T12:00:00,2010-11-22T15:00:00
2594,10W,Wirtschafts- und Finanzpolitik,H 2.24 (B),UZA 1,2010-12-17T08:00:00,2010-12-17T12:00:00
2594,10W,Wirtschafts- und Finanzpolitik,H 0.4 (B/C),UZA 1,2010-12-17T12:00:00,2010-12-17T17:00:00
2596,10W,Prüfungen: Public Management,Festsaal,UZA 1,2010-10-11T08:00:00,2010-10-11T12:30:00
2596,10W,Prüfungen: Public Management,Festsaal,UZA 1,2011-01-21T08:00:00,2011-01-21T12:30:00
2596,10W,Prüfungen: Public Management,Festsaal,UZA 1,2011-02-21T16:00:00,2011-02-21T19:00:00
2597,10W,Sozialpolitik,SR A208 (UZA 4),UZA 4,2010-12-09T15:00:00,2010-12-09T20:00:00
2597,10W,Sozialpolitik,SR A208 (UZA 4),UZA 4,2010-12-10T14:00:00,2010-12-10T20:00:00
2597,10W,Sozialpolitik,SR D316 (Schneider/Walther),UZA 4,2011-01-13T15:00:00,2011-01-13T20:00:00
2597,10W,Sozialpolitik,SR D316 (Schneider/Walther),UZA 4,2011-01-14T12:00:00,2011-01-14T18:00:00
2598,10W,Prüfungen Englische Wirtschaftskommunikation,H X (Kolpinghaus),Kolpinghaus,2010-12-17T09:00:00,2010-12-17T12:00:00
2598,10W,Prüfungen Englische Wirtschaftskommunikation,SR A210 (UZA 4),UZA 4,2011-01-19T15:00:00,2011-01-19T18:30:00
2598,10W,Prüfungen Englische Wirtschaftskommunikation,SR A210 (UZA 4),UZA 4,2011-01-24T10:00:00,2011-01-24T13:00:00
2598,10W,Prüfungen Englische Wirtschaftskommunikation,SR A210 (UZA 4),UZA 4,2011-01-25T10:00:00,2011-01-25T13:00:00
2599,10W,Research Seminar in Volkswirtschaftslehre,SR B202 (DIBT Lang),UZA 4,2010-10-27T16:30:00,2010-10-27T19:00:00
2599,10W,Research Seminar in Volkswirtschaftslehre,SR B202 (DIBT Lang),UZA 4,2010-11-03T16:30:00,2010-11-03T19:00:00
2599,10W,Research Seminar in Volkswirtschaftslehre,SR B202 (DIBT Lang),UZA 4,2010-11-10T16:30:00,2010-11-10T19:00:00
2599,10W,Research Seminar in Volkswirtschaftslehre,SR B202 (DIBT Lang),UZA 4,2010-11-17T16:30:00,2010-11-17T19:00:00
2599,10W,Research Seminar in Volkswirtschaftslehre,VR Bibl. I (A),UZA 1,2010-11-22T17:00:00,2010-11-22T18:30:00
2599,10W,Research Seminar in Volkswirtschaftslehre,SR B202 (DIBT Lang),UZA 4,2010-11-24T16:30:00,2010-11-24T19:00:00
2599,10W,Research Seminar in Volkswirtschaftslehre,VR Bibl. I (A),UZA 1,2010-11-29T17:00:00,2010-11-29T18:30:00
2599,10W,Research Seminar in Volkswirtschaftslehre,SR B202 (DIBT Lang),UZA 4,2010-12-01T16:30:00,2010-12-01T19:00:00
2599,10W,Research Seminar in Volkswirtschaftslehre,VR Bibl. I (A),UZA 1,2010-12-06T17:00:00,2010-12-06T18:30:00
2599,10W,Research Seminar in Volkswirtschaftslehre,VR Bibl. I (A),UZA 1,2010-12-13T17:00:00,2010-12-13T18:30:00
2599,10W,Research Seminar in Volkswirtschaftslehre,SR B202 (DIBT Lang),UZA 4,2010-12-15T16:30:00,2010-12-15T19:00:00
2599,10W,Research Seminar in Volkswirtschaftslehre,VR Bibl. I (A),UZA 1,2010-12-20T17:00:00,2010-12-20T18:30:00
2599,10W,Research Seminar in Volkswirtschaftslehre,SR B202 (DIBT Lang),UZA 4,2010-12-22T16:30:00,2010-12-22T19:00:00
2599,10W,Research Seminar in Volkswirtschaftslehre,VR Bibl. I (A),UZA 1,2011-01-10T17:00:00,2011-01-10T18:30:00
2599,10W,Research Seminar in Volkswirtschaftslehre,SR B202 (DIBT Lang),UZA 4,2011-01-12T16:30:00,2011-01-12T19:00:00
2599,10W,Research Seminar in Volkswirtschaftslehre,VR Bibl. I (A),UZA 1,2011-01-17T17:00:00,2011-01-17T18:30:00
2599,10W,Research Seminar in Volkswirtschaftslehre,SR B202 (DIBT Lang),UZA 4,2011-01-19T16:30:00,2011-01-19T19:00:00
2599,10W,Research Seminar in Volkswirtschaftslehre,VR Bibl. I (A),UZA 1,2011-01-24T17:00:00,2011-01-24T18:30:00
2599,10W,Research Seminar in Volkswirtschaftslehre,SR B202 (DIBT Lang),UZA 4,2011-01-26T16:30:00,2011-01-26T19:00:00
2600,10W,Beamer-Test IT,Freizeitzentrum,UZA 1,2010-11-02T10:45:00,2010-11-02T13:00:00
2600,10W,Beamer-Test IT,Freizeitzentrum,UZA 1,2010-11-02T17:00:00,2010-11-02T18:45:00
2601,10W,"Gastvortrag  Prof. Helen Lawton Smith von der University of London, Birkbeck",SR A407 (Fischer),UZA 4,2010-11-18T16:00:00,2010-11-18T18:00:00
2602,10W,Europäisches und öffentliches Wirtschaftsrecht 1,H 2006A (UZA 3),UZA 3,2011-01-14T14:00:00,2011-01-14T17:00:00
2602,10W,Europäisches und öffentliches Wirtschaftsrecht 1,SR 5.46 (C),UZA 1,2011-01-15T13:00:00,2011-01-15T17:30:00
2602,10W,Europäisches und öffentliches Wirtschaftsrecht 1,SR 5.46 (C),UZA 1,2011-01-22T13:00:00,2011-01-22T17:30:00
2602,10W,Europäisches und öffentliches Wirtschaftsrecht 1,H 2.19 (A),UZA 1,2011-01-26T16:00:00,2011-01-26T19:00:00
2602,10W,Europäisches und öffentliches Wirtschaftsrecht 1,H D205 (UZA 4),UZA 4,2011-01-28T14:00:00,2011-01-28T17:00:00
2604,10W,Privatrecht einschließlich zivilgerichtliches Verfahren,Extern,Ohne Gebäude,2010-09-16T08:00:00,2010-09-16T18:00:00
2604,10W,Privatrecht einschließlich zivilgerichtliches Verfahren,Extern,Ohne Gebäude,2010-09-17T08:00:00,2010-09-17T18:00:00
2605,10W,Gesellschafts- und Kapitalmarktrecht,Extern,Ohne Gebäude,2010-11-17T17:00:00,2010-11-17T18:00:00
2605,10W,Gesellschafts- und Kapitalmarktrecht,Extern,Ohne Gebäude,2011-01-14T09:00:00,2011-01-14T18:00:00
2605,10W,Gesellschafts- und Kapitalmarktrecht,Extern,Ohne Gebäude,2011-01-15T09:00:00,2011-01-15T18:00:00
2607,10W,Repetitorium aus AMC I,Audi-Max.,UZA 1,2011-01-15T13:00:00,2011-01-15T19:30:00
2607,10W,Repetitorium aus AMC I,Audi-Max.,UZA 1,2011-01-20T12:00:00,2011-01-20T18:30:00
2608,10W,Klausurvorbereitung Bürgerliches Recht,SR D203 (UZA 4),UZA 4,2010-12-09T09:00:00,2010-12-09T12:00:00
2608,10W,Klausurvorbereitung Bürgerliches Recht,SR 1.12 (B),UZA 1,2010-12-15T09:00:00,2010-12-15T12:00:00
2608,10W,Klausurvorbereitung Bürgerliches Recht,SR D203 (UZA 4),UZA 4,2010-12-18T12:00:00,2010-12-18T15:00:00
2608,10W,Klausurvorbereitung Bürgerliches Recht,SR D203 (UZA 4),UZA 4,2010-12-20T17:00:00,2010-12-20T20:00:00
2608,10W,Klausurvorbereitung Bürgerliches Recht,SR B205 (UZA 4),UZA 4,2010-12-21T09:00:00,2010-12-21T12:00:00
2608,10W,Klausurvorbereitung Bürgerliches Recht,SR B205 (UZA 4),UZA 4,2011-01-11T09:00:00,2011-01-11T12:00:00
2608,10W,Klausurvorbereitung Bürgerliches Recht,SR B205 (UZA 4),UZA 4,2011-01-18T09:00:00,2011-01-18T12:00:00
2608,10W,Klausurvorbereitung Bürgerliches Recht,SR B206 (UZA 4),UZA 4,2011-01-20T17:00:00,2011-01-20T20:00:00
2609,10W,Interkulturelle Kompetenz in CEE,Ort nach Ankündigung,Ohne Gebäude,2011-01-14T17:00:00,2011-01-14T20:00:00
2609,10W,Interkulturelle Kompetenz in CEE,Ort nach Ankündigung,Ohne Gebäude,2011-01-15T09:00:00,2011-01-15T17:00:00
2610,10W,Beamer-Test,Freizeitzentrum,UZA 1,2010-11-15T12:00:00,2010-11-15T14:00:00
2611,10W,Coaching in der CEMS-Sprache Russisch,SR D410 (Rathmayr),UZA 4,2010-11-11T12:00:00,2010-11-11T15:30:00
2611,10W,Coaching in der CEMS-Sprache Russisch,SR D410 (Rathmayr),UZA 4,2010-11-12T11:30:00,2010-11-12T15:00:00
2611,10W,Coaching in der CEMS-Sprache Russisch,SR D410 (Rathmayr),UZA 4,2010-11-15T13:00:00,2010-11-15T15:30:00
2611,10W,Coaching in der CEMS-Sprache Russisch,SR D410 (Rathmayr),UZA 4,2010-11-18T12:30:00,2010-11-18T15:00:00
2611,10W,Coaching in der CEMS-Sprache Russisch,SR D410 (Rathmayr),UZA 4,2010-11-23T11:30:00,2010-11-23T14:00:00
2611,10W,Coaching in der CEMS-Sprache Russisch,SR D410 (Rathmayr),UZA 4,2010-11-30T14:00:00,2010-11-30T16:30:00
2611,10W,Coaching in der CEMS-Sprache Russisch,SR D410 (Rathmayr),UZA 4,2010-12-02T12:00:00,2010-12-02T14:30:00
2611,10W,Coaching in der CEMS-Sprache Russisch,SR D410 (Rathmayr),UZA 4,2010-12-09T12:00:00,2010-12-09T14:00:00
2611,10W,Coaching in der CEMS-Sprache Russisch,SR D410 (Rathmayr),UZA 4,2010-12-14T11:00:00,2010-12-14T13:30:00
