course_id,semester,name,roomcode,buildingname,start,end
5698,24S,Advanced Research Methods & Project Management (Group B),D2.0.030,D2,2024-06-12T13:00:00,2024-06-12T16:30:00
5699,24S,Advanced Research Methods & Project Management (Group C),D2.0.030,D2,2024-05-23T09:00:00,2024-05-23T12:30:00
5699,24S,Advanced Research Methods & Project Management (Group C),D2.0.038,D2,2024-06-06T09:00:00,2024-06-06T12:30:00
5699,24S,Advanced Research Methods & Project Management (Group C),D2.0.030,D2,2024-06-13T09:00:00,2024-06-13T12:30:00
5699,24S,Advanced Research Methods & Project Management (Group C),D2.0.030,D2,2024-06-20T09:00:00,2024-06-20T12:30:00
5700,24S,Advanced Research Methods & Project Management (Group D),D2.0.031 Workstation-Raum,D2,2024-03-08T09:00:00,2024-03-08T12:30:00
5700,24S,Advanced Research Methods & Project Management (Group D),TC.-1.61,TC,2024-03-15T09:00:00,2024-03-15T12:30:00
5700,24S,Advanced Research Methods & Project Management (Group D),TC.3.02,TC,2024-05-16T13:00:00,2024-05-16T16:30:00
5700,24S,Advanced Research Methods & Project Management (Group D),TC.3.02,TC,2024-06-06T13:00:00,2024-06-06T16:30:00
5701,24S,Global Human Capital Analytics,TC.-1.61,TC,2024-04-09T14:00:00,2024-04-09T16:00:00
5701,24S,Global Human Capital Analytics,TC.-1.61,TC,2024-04-23T14:00:00,2024-04-23T17:00:00
5701,24S,Global Human Capital Analytics,LC.2.064 PC Raum,LC,2024-05-07T14:00:00,2024-05-07T17:00:00
5701,24S,Global Human Capital Analytics,TC.-1.61,TC,2024-05-21T14:00:00,2024-05-21T17:00:00
5701,24S,Global Human Capital Analytics,LC.2.064 PC Raum,LC,2024-05-28T14:00:00,2024-05-28T17:00:00
5701,24S,Global Human Capital Analytics,Virtueller PC-Raum S,Ohne Gebäude,2024-06-11T13:00:00,2024-06-11T16:30:00
5701,24S,Global Human Capital Analytics,LC.2.064 PC Raum,LC,2024-06-11T13:00:00,2024-06-11T14:00:00
5701,24S,Global Human Capital Analytics,LC.2.064 PC Raum,LC,2024-06-11T14:00:00,2024-06-11T15:30:00
5701,24S,Global Human Capital Analytics,LC.2.064 PC Raum,LC,2024-06-11T15:30:00,2024-06-11T16:30:00
5702,24S,Marketing Management,TC.3.08,TC,2024-03-11T15:00:00,2024-03-11T19:00:00
5702,24S,Marketing Management,TC.4.12,TC,2024-03-18T15:00:00,2024-03-18T19:00:00
5702,24S,Marketing Management,TC.4.12,TC,2024-04-08T15:00:00,2024-04-08T19:00:00
5702,24S,Marketing Management,TC.5.04,TC,2024-04-24T15:00:00,2024-04-24T19:00:00
5702,24S,Marketing Management,TC.0.10 Audimax,TC,2024-05-08T19:00:00,2024-05-08T21:00:00
5702,24S,Marketing Management,D5.0.001,D5,2024-05-27T17:00:00,2024-05-27T19:00:00
5702,24S,Marketing Management,D5.0.001,D5,2024-05-28T18:00:00,2024-05-28T20:00:00
5702,24S,Marketing Management,D5.0.001,D5,2024-05-29T17:00:00,2024-05-29T19:00:00
5703,24S,Marketing Management,D2.0.374,D2,2024-03-06T15:00:00,2024-03-06T19:00:00
5703,24S,Marketing Management,D2.0.374,D2,2024-03-12T09:00:00,2024-03-12T13:00:00
5703,24S,Marketing Management,D2.0.374,D2,2024-04-09T09:00:00,2024-04-09T13:00:00
5703,24S,Marketing Management,D2.0.374,D2,2024-04-16T09:00:00,2024-04-16T13:00:00
5703,24S,Marketing Management,TC.0.10 Audimax,TC,2024-05-08T19:00:00,2024-05-08T21:00:00
5703,24S,Marketing Management,D5.0.001,D5,2024-05-27T17:00:00,2024-05-27T19:00:00
5703,24S,Marketing Management,D5.0.001,D5,2024-05-28T18:00:00,2024-05-28T20:00:00
5703,24S,Marketing Management,D5.0.001,D5,2024-05-29T17:00:00,2024-05-29T19:00:00
5704,24S,Marketing Management,D2.0.374,D2,2024-03-11T09:00:00,2024-03-11T13:00:00
5704,24S,Marketing Management,D2.0.374,D2,2024-03-18T09:00:00,2024-03-18T13:00:00
5704,24S,Marketing Management,D2.0.374,D2,2024-04-15T09:00:00,2024-04-15T13:00:00
5704,24S,Marketing Management,D2.0.374,D2,2024-04-23T09:00:00,2024-04-23T13:00:00
5704,24S,Marketing Management,TC.0.10 Audimax,TC,2024-05-08T19:00:00,2024-05-08T21:00:00
5704,24S,Marketing Management,D5.0.001,D5,2024-05-27T17:00:00,2024-05-27T19:00:00
5704,24S,Marketing Management,D5.0.001,D5,2024-05-28T18:00:00,2024-05-28T20:00:00
5704,24S,Marketing Management,D5.0.001,D5,2024-05-29T17:00:00,2024-05-29T19:00:00
5705,24S,Marketing Management,D2.0.374,D2,2024-03-11T14:00:00,2024-03-11T18:00:00
5705,24S,Marketing Management,D2.0.374,D2,2024-03-18T14:00:00,2024-03-18T18:00:00
5705,24S,Marketing Management,D2.0.374,D2,2024-04-08T14:00:00,2024-04-08T18:00:00
5705,24S,Marketing Management,D2.0.374,D2,2024-04-24T14:00:00,2024-04-24T18:00:00
5705,24S,Marketing Management,TC.0.10 Audimax,TC,2024-05-08T19:00:00,2024-05-08T21:00:00
5705,24S,Marketing Management,D5.0.001,D5,2024-05-27T17:00:00,2024-05-27T19:00:00
5705,24S,Marketing Management,D5.0.001,D5,2024-05-28T18:00:00,2024-05-28T20:00:00
5705,24S,Marketing Management,D5.0.001,D5,2024-05-29T17:00:00,2024-05-29T19:00:00
5706,24S,Marketing Management,D2.0.374,D2,2024-06-10T16:00:00,2024-06-10T20:00:00
5706,24S,Marketing Management,D2.0.374,D2,2024-06-11T08:30:00,2024-06-11T13:00:00
5706,24S,Marketing Management,D2.0.374,D2,2024-06-12T09:00:00,2024-06-12T13:00:00
5706,24S,Marketing Management,D2.0.374,D2,2024-06-13T09:00:00,2024-06-13T13:00:00
5706,24S,Marketing Management,D2.0.374,D2,2024-06-14T14:30:00,2024-06-14T18:30:00
5706,24S,Marketing Management,TC.2.03,TC,2024-06-15T10:00:00,2024-06-15T12:00:00
5707,24S,International Supply Chain Operations,D3.0.222,D3,2024-04-29T09:00:00,2024-04-29T12:30:00
5707,24S,International Supply Chain Operations,D3.0.222,D3,2024-05-06T09:00:00,2024-05-06T12:30:00
5707,24S,International Supply Chain Operations,EA.5.034,EA,2024-05-08T09:00:00,2024-05-08T12:30:00
5707,24S,International Supply Chain Operations,D3.0.222,D3,2024-05-13T09:00:00,2024-05-13T12:30:00
5707,24S,International Supply Chain Operations,TC.3.09,TC,2024-05-15T09:00:00,2024-05-15T12:30:00
5707,24S,International Supply Chain Operations,TC.3.08,TC,2024-05-22T09:00:00,2024-05-22T12:30:00
5707,24S,International Supply Chain Operations,Online-Einheit,Ohne Gebäude,2024-05-24T10:30:00,2024-05-24T12:00:00
5709,24S,S4MTS Finance II,D4.0.047,D4,2024-06-14T15:00:00,2024-06-14T19:00:00
5709,24S,S4MTS Finance II,D4.0.047,D4,2024-06-18T09:00:00,2024-06-18T18:00:00
5710,24S,S4MTS Finance III,D4.4.213,D4,2024-06-13T16:30:00,2024-06-13T19:30:00
5710,24S,S4MTS Finance III,D4.0.047,D4,2024-06-19T09:00:00,2024-06-19T18:00:00
5710,24S,S4MTS Finance III,D4.0.047,D4,2024-06-25T09:00:00,2024-06-25T13:00:00
5711,24S,S4MTS Finance IV,D4.0.047,D4,2024-06-17T09:00:00,2024-06-17T13:00:00
5711,24S,S4MTS Finance IV,D4.0.047,D4,2024-06-28T09:00:00,2024-06-28T19:30:00
5712,24S,S4MTS Finance V,D4.4.213,D4,2024-06-13T16:30:00,2024-06-13T19:30:00
5712,24S,S4MTS Finance V,D3.0.237,D3,2024-06-17T09:00:00,2024-06-17T15:00:00
5713,24S,S4MTS Finance VI,D4.0.036,D4,2024-06-05T09:00:00,2024-06-05T13:00:00
5713,24S,S4MTS Finance VI,D4.0.036,D4,2024-06-06T09:00:00,2024-06-06T13:00:00
5713,24S,S4MTS Finance VI,D4.0.047,D4,2024-06-17T09:00:00,2024-06-17T13:00:00
5713,24S,S4MTS Finance VI,D4.0.047,D4,2024-06-20T10:00:00,2024-06-20T15:00:00
5714,24S,Research Seminar - Bildungswissenschaft,Online-Einheit,Ohne Gebäude,2024-03-05T15:00:00,2024-03-05T19:00:00
5714,24S,Research Seminar - Bildungswissenschaft,D2.2.399,D2,2024-03-12T15:00:00,2024-03-12T19:00:00
5714,24S,Research Seminar - Bildungswissenschaft,D2.2.399,D2,2024-04-02T15:00:00,2024-04-02T19:00:00
5714,24S,Research Seminar - Bildungswissenschaft,Online-Einheit,Ohne Gebäude,2024-05-28T15:00:00,2024-05-28T19:00:00
5714,24S,Research Seminar - Bildungswissenschaft,Online-Einheit,Ohne Gebäude,2024-06-25T15:00:00,2024-06-25T19:00:00
5716,24S,Academic Writing,D1.1.074,D1,2024-03-14T14:00:00,2024-03-14T18:00:00
5716,24S,Academic Writing,D4.0.047,D4,2024-03-21T14:00:00,2024-03-21T18:00:00
5716,24S,Academic Writing,D4.0.047,D4,2024-04-11T14:00:00,2024-04-11T18:00:00
5716,24S,Academic Writing,D4.0.047,D4,2024-04-18T14:00:00,2024-04-18T18:00:00
5716,24S,Academic Writing,D4.0.047,D4,2024-05-02T14:00:00,2024-05-02T18:00:00
5716,24S,Academic Writing,D4.0.047,D4,2024-05-16T14:00:00,2024-05-16T18:00:00
5717,24S,Marketing Research Colloquium,TC.5.28,TC,2024-03-14T13:00:00,2024-03-14T16:00:00
5717,24S,Marketing Research Colloquium,D2.1.491,D2,2024-04-11T13:00:00,2024-04-11T16:00:00
5717,24S,Marketing Research Colloquium,D2.0.392,D2,2024-05-07T11:00:00,2024-05-07T14:00:00
5717,24S,Marketing Research Colloquium,TC.4.17,TC,2024-05-23T10:00:00,2024-05-23T15:00:00
5717,24S,Marketing Research Colloquium,Extern,Ohne Gebäude,2024-09-17T09:00:00,2024-09-17T17:00:00
5717,24S,Marketing Research Colloquium,Extern,Ohne Gebäude,2024-09-18T09:00:00,2024-09-18T13:00:00
5719,24S,Strategisches Management,D2.0.374,D2,2024-04-08T10:00:00,2024-04-08T14:00:00
5719,24S,Strategisches Management,Online-Einheit,Ohne Gebäude,2024-04-10T10:15:00,2024-04-10T14:15:00
5719,24S,Strategisches Management,TC.3.03,TC,2024-04-15T10:00:00,2024-04-15T13:00:00
5719,24S,Strategisches Management,D3.0.233,D3,2024-04-16T11:00:00,2024-04-16T14:00:00
5719,24S,Strategisches Management,D2.0.326,D2,2024-04-22T10:00:00,2024-04-22T13:00:00
5719,24S,Strategisches Management,D2.0.374,D2,2024-04-29T10:00:00,2024-04-29T13:00:00
5719,24S,Strategisches Management,TC.2.02,TC,2024-05-15T10:00:00,2024-05-15T12:30:00
5722,24S,Responsible Consumer Behavior,TC.5.16,TC,2024-03-11T08:30:00,2024-03-11T13:30:00
5722,24S,Responsible Consumer Behavior,D1.1.078,D1,2024-03-12T08:30:00,2024-03-12T13:30:00
5722,24S,Responsible Consumer Behavior,Online-Einheit,Ohne Gebäude,2024-03-13T08:30:00,2024-03-13T13:30:00
5722,24S,Responsible Consumer Behavior,D5.0.001,D5,2024-03-14T08:30:00,2024-03-14T13:30:00
5722,24S,Responsible Consumer Behavior,TC.4.13,TC,2024-03-15T08:30:00,2024-03-15T13:30:00
5724,24S,Walk-in-Tutorial Mathematik-Prüfungsvorbereitung,TC.0.04,TC,2024-05-17T15:00:00,2024-05-17T17:00:00
5724,24S,Walk-in-Tutorial Mathematik-Prüfungsvorbereitung,TC.0.01,TC,2024-05-27T15:00:00,2024-05-27T17:00:00
5724,24S,Walk-in-Tutorial Mathematik-Prüfungsvorbereitung,TC.0.03 WIENER STÄDTISCHE,TC,2024-06-03T14:00:00,2024-06-03T16:00:00
5724,24S,Walk-in-Tutorial Mathematik-Prüfungsvorbereitung,TC.0.02,TC,2024-06-10T14:00:00,2024-06-10T16:00:00
5724,24S,Walk-in-Tutorial Mathematik-Prüfungsvorbereitung,TC.0.03 WIENER STÄDTISCHE,TC,2024-06-17T14:00:00,2024-06-17T16:00:00
5724,24S,Walk-in-Tutorial Mathematik-Prüfungsvorbereitung,TC.0.01,TC,2024-06-21T13:00:00,2024-06-21T16:00:00
5727,24S,"Personal, Führung, Organisation",D2.0.382,D2,2024-05-17T12:15:00,2024-05-17T16:30:00
5727,24S,"Personal, Führung, Organisation",Online-Einheit,Ohne Gebäude,2024-05-24T12:30:00,2024-05-24T17:00:00
5727,24S,"Personal, Führung, Organisation",TC.0.03 WIENER STÄDTISCHE,TC,2024-05-28T17:00:00,2024-05-28T18:30:00
5727,24S,"Personal, Führung, Organisation",TC.0.03 WIENER STÄDTISCHE,TC,2024-06-04T17:00:00,2024-06-04T18:30:00
5727,24S,"Personal, Führung, Organisation",D2.0.382,D2,2024-06-07T12:15:00,2024-06-07T16:30:00
5727,24S,"Personal, Führung, Organisation",TC.0.03 WIENER STÄDTISCHE,TC,2024-06-11T17:00:00,2024-06-11T18:30:00
5727,24S,"Personal, Führung, Organisation",D2.0.382,D2,2024-06-14T12:15:00,2024-06-14T16:30:00
5727,24S,"Personal, Führung, Organisation",TC.0.03 WIENER STÄDTISCHE,TC,2024-06-18T17:00:00,2024-06-18T18:30:00
5727,24S,"Personal, Führung, Organisation",Präsenz-Prüfung,Ohne Gebäude,2024-06-24T11:00:00,2024-06-24T12:30:00
5728,24S,"Law, Economics, and Business",TC.1.02,TC,2024-03-12T12:00:00,2024-03-12T14:00:00
5728,24S,"Law, Economics, and Business",TC.1.02,TC,2024-03-19T12:00:00,2024-03-19T14:00:00
5728,24S,"Law, Economics, and Business",TC.1.02,TC,2024-04-09T12:00:00,2024-04-09T14:00:00
5728,24S,"Law, Economics, and Business",TC.1.02,TC,2024-04-16T12:00:00,2024-04-16T14:00:00
5728,24S,"Law, Economics, and Business",TC.0.10 Audimax,TC,2024-04-24T18:30:00,2024-04-24T20:30:00
5728,24S,"Law, Economics, and Business",Präsenz-Prüfung,Ohne Gebäude,2024-05-07T17:30:00,2024-05-07T19:00:00
5728,24S,"Law, Economics, and Business",TC.0.02,TC,2024-05-14T08:00:00,2024-05-14T10:00:00
5728,24S,"Law, Economics, and Business",TC.1.02,TC,2024-05-21T12:00:00,2024-05-21T14:00:00
5728,24S,"Law, Economics, and Business",TC.1.02,TC,2024-05-28T12:00:00,2024-05-28T14:00:00
5728,24S,"Law, Economics, and Business",TC.1.02,TC,2024-06-04T12:00:00,2024-06-04T14:00:00
5728,24S,"Law, Economics, and Business",TC.1.02,TC,2024-06-11T12:00:00,2024-06-11T14:00:00
5728,24S,"Law, Economics, and Business",Online-Prüfung,Ohne Gebäude,2024-06-28T10:30:00,2024-06-28T12:30:00
5729,24S,Foundations in Microeconomics,TC.1.02,TC,2024-03-11T14:00:00,2024-03-11T16:00:00
5729,24S,Foundations in Microeconomics,TC.1.02,TC,2024-03-18T14:00:00,2024-03-18T16:00:00
5729,24S,Foundations in Microeconomics,TC.1.02,TC,2024-04-08T14:00:00,2024-04-08T16:00:00
5729,24S,Foundations in Microeconomics,TC.1.02,TC,2024-04-15T14:00:00,2024-04-15T16:00:00
5729,24S,Foundations in Microeconomics,TC.1.02,TC,2024-04-22T14:00:00,2024-04-22T16:00:00
5729,24S,Foundations in Microeconomics,TC.1.02,TC,2024-04-29T14:00:00,2024-04-29T16:00:00
5729,24S,Foundations in Microeconomics,TC.1.02,TC,2024-05-13T14:00:00,2024-05-13T16:00:00
5729,24S,Foundations in Microeconomics,TC.1.02,TC,2024-05-27T14:00:00,2024-05-27T16:00:00
5729,24S,Foundations in Microeconomics,TC.1.02,TC,2024-06-03T14:00:00,2024-06-03T16:00:00
5729,24S,Foundations in Microeconomics,TC.1.02,TC,2024-06-10T14:00:00,2024-06-10T16:00:00
5729,24S,Foundations in Microeconomics,TC.0.10 Audimax,TC,2024-06-17T08:00:00,2024-06-17T10:00:00
5729,24S,Foundations in Microeconomics,TC.0.10 Audimax,TC,2024-06-28T08:00:00,2024-06-28T10:00:00
5730,24S,Foundations in Microeconomics,TC.4.03,TC,2024-03-11T14:00:00,2024-03-11T16:00:00
5730,24S,Foundations in Microeconomics,TC.4.03,TC,2024-03-18T14:00:00,2024-03-18T16:00:00
5730,24S,Foundations in Microeconomics,TC.4.03,TC,2024-04-08T14:00:00,2024-04-08T16:00:00
5730,24S,Foundations in Microeconomics,TC.4.03,TC,2024-04-15T14:00:00,2024-04-15T16:00:00
5730,24S,Foundations in Microeconomics,TC.4.03,TC,2024-04-22T14:00:00,2024-04-22T16:00:00
5730,24S,Foundations in Microeconomics,TC.4.03,TC,2024-04-29T14:00:00,2024-04-29T16:00:00
5730,24S,Foundations in Microeconomics,TC.4.03,TC,2024-05-13T14:00:00,2024-05-13T16:00:00
5730,24S,Foundations in Microeconomics,TC.4.03,TC,2024-05-27T14:00:00,2024-05-27T16:00:00
5730,24S,Foundations in Microeconomics,TC.4.03,TC,2024-06-03T14:00:00,2024-06-03T16:00:00
5730,24S,Foundations in Microeconomics,TC.4.03,TC,2024-06-10T14:00:00,2024-06-10T16:00:00
5730,24S,Foundations in Microeconomics,TC.0.10 Audimax,TC,2024-06-17T08:00:00,2024-06-17T10:00:00
5730,24S,Foundations in Microeconomics,TC.0.10 Audimax,TC,2024-06-28T08:00:00,2024-06-28T10:00:00
5731,24S,Business Psychology I,D5.1.002,D5,2024-03-04T13:30:00,2024-03-04T16:30:00
5731,24S,Business Psychology I,D5.1.002,D5,2024-03-11T13:30:00,2024-03-11T16:30:00
5731,24S,Business Psychology I,D5.1.002,D5,2024-03-18T13:30:00,2024-03-18T16:30:00
5731,24S,Business Psychology I,D5.1.002,D5,2024-03-22T13:30:00,2024-03-22T16:30:00
5731,24S,Business Psychology I,D5.1.002,D5,2024-04-08T13:30:00,2024-04-08T16:30:00
5731,24S,Business Psychology I,D5.1.002,D5,2024-04-15T13:30:00,2024-04-15T16:30:00
5731,24S,Business Psychology I,D5.1.002,D5,2024-04-22T13:30:00,2024-04-22T16:30:00
5731,24S,Business Psychology I,D5.0.001,D5,2024-04-26T10:30:00,2024-04-26T12:30:00
5733,24S,International and Comparative Commercial Law,D3.0.237,D3,2024-03-05T14:00:00,2024-03-05T17:00:00
5733,24S,International and Comparative Commercial Law,D3.1.274,D3,2024-03-12T14:00:00,2024-03-12T17:00:00
5733,24S,International and Comparative Commercial Law,D3.1.274,D3,2024-03-19T14:00:00,2024-03-19T17:00:00
5733,24S,International and Comparative Commercial Law,D3.1.274,D3,2024-04-09T14:00:00,2024-04-09T17:00:00
5733,24S,International and Comparative Commercial Law,D3.1.274,D3,2024-04-16T14:00:00,2024-04-16T17:00:00
5733,24S,International and Comparative Commercial Law,D3.1.274,D3,2024-04-23T14:00:00,2024-04-23T17:00:00
5733,24S,International and Comparative Commercial Law,D3.1.274,D3,2024-04-30T14:00:00,2024-04-30T17:00:00
5733,24S,International and Comparative Commercial Law,D3.1.274,D3,2024-05-07T14:00:00,2024-05-07T17:00:00
5733,24S,International and Comparative Commercial Law,D3.1.274,D3,2024-05-14T14:00:00,2024-05-14T17:00:00
5736,24S,Public Economics (Applied Track),TC.5.27,TC,2024-03-08T11:00:00,2024-03-08T13:00:00
5736,24S,Public Economics (Applied Track),TC.5.27,TC,2024-03-15T11:00:00,2024-03-15T13:00:00
5736,24S,Public Economics (Applied Track),TC.5.27,TC,2024-04-12T11:00:00,2024-04-12T13:00:00
5736,24S,Public Economics (Applied Track),TC.5.27,TC,2024-04-19T11:00:00,2024-04-19T13:00:00
5736,24S,Public Economics (Applied Track),TC.5.27,TC,2024-04-26T11:00:00,2024-04-26T13:00:00
5736,24S,Public Economics (Applied Track),TC.5.27,TC,2024-05-03T11:00:00,2024-05-03T13:00:00
5736,24S,Public Economics (Applied Track),TC.5.27,TC,2024-05-10T11:00:00,2024-05-10T13:00:00
5736,24S,Public Economics (Applied Track),TC.5.27,TC,2024-05-17T11:00:00,2024-05-17T13:00:00
5736,24S,Public Economics (Applied Track),TC.5.27,TC,2024-05-31T11:00:00,2024-05-31T13:00:00
5736,24S,Public Economics (Applied Track),TC.5.27,TC,2024-06-07T11:00:00,2024-06-07T13:00:00
5736,24S,Public Economics (Applied Track),TC.0.03 WIENER STÄDTISCHE,TC,2024-06-14T11:00:00,2024-06-14T13:00:00
5737,24S,Microeconomic Models and Methods (Applied Track),TC.3.05,TC,2024-03-13T16:00:00,2024-03-13T18:00:00
5737,24S,Microeconomic Models and Methods (Applied Track),TC.3.05,TC,2024-03-20T16:00:00,2024-03-20T18:00:00
5737,24S,Microeconomic Models and Methods (Applied Track),TC.3.05,TC,2024-04-10T16:00:00,2024-04-10T18:00:00
5737,24S,Microeconomic Models and Methods (Applied Track),TC.3.05,TC,2024-04-17T16:00:00,2024-04-17T18:00:00
5737,24S,Microeconomic Models and Methods (Applied Track),TC.3.05,TC,2024-04-24T16:00:00,2024-04-24T18:00:00
5737,24S,Microeconomic Models and Methods (Applied Track),D4.0.019,D4,2024-05-08T16:00:00,2024-05-08T18:00:00
5737,24S,Microeconomic Models and Methods (Applied Track),TC.3.05,TC,2024-05-15T16:00:00,2024-05-15T18:00:00
5737,24S,Microeconomic Models and Methods (Applied Track),TC.3.05,TC,2024-05-22T16:00:00,2024-05-22T18:00:00
5737,24S,Microeconomic Models and Methods (Applied Track),TC.3.05,TC,2024-05-29T16:00:00,2024-05-29T18:00:00
5737,24S,Microeconomic Models and Methods (Applied Track),TC.3.05,TC,2024-06-05T16:00:00,2024-06-05T18:00:00
5737,24S,Microeconomic Models and Methods (Applied Track),TC.3.05,TC,2024-06-12T16:00:00,2024-06-12T18:00:00
5737,24S,Microeconomic Models and Methods (Applied Track),TC.3.05,TC,2024-06-19T16:00:00,2024-06-19T18:00:00
5737,24S,Microeconomic Models and Methods (Applied Track),TC.2.01,TC,2024-06-27T16:00:00,2024-06-27T18:00:00
5738,24S,Microeconomic Models and Methods (Applied Track),TC.3.12,TC,2024-03-14T16:00:00,2024-03-14T18:00:00
5738,24S,Microeconomic Models and Methods (Applied Track),TC.3.12,TC,2024-03-21T16:00:00,2024-03-21T18:00:00
5738,24S,Microeconomic Models and Methods (Applied Track),TC.3.12,TC,2024-04-11T16:00:00,2024-04-11T18:00:00
5738,24S,Microeconomic Models and Methods (Applied Track),TC.3.12,TC,2024-04-18T16:00:00,2024-04-18T18:00:00
5738,24S,Microeconomic Models and Methods (Applied Track),TC.3.12,TC,2024-04-25T16:00:00,2024-04-25T18:00:00
5738,24S,Microeconomic Models and Methods (Applied Track),TC.3.12,TC,2024-05-02T16:00:00,2024-05-02T18:00:00
5738,24S,Microeconomic Models and Methods (Applied Track),TC.3.12,TC,2024-05-16T16:00:00,2024-05-16T18:00:00
5738,24S,Microeconomic Models and Methods (Applied Track),TC.3.12,TC,2024-05-23T16:00:00,2024-05-23T18:00:00
5738,24S,Microeconomic Models and Methods (Applied Track),TC.3.12,TC,2024-06-06T16:00:00,2024-06-06T18:00:00
5738,24S,Microeconomic Models and Methods (Applied Track),TC.3.12,TC,2024-06-13T16:00:00,2024-06-13T18:00:00
5738,24S,Microeconomic Models and Methods (Applied Track),TC.3.12,TC,2024-06-20T16:00:00,2024-06-20T18:00:00
5738,24S,Microeconomic Models and Methods (Applied Track),TC.2.01,TC,2024-06-27T16:00:00,2024-06-27T18:00:00
5742,24S,Wirtschafts- und Unternehmensrecht und Verfassung,TC.4.02,TC,2024-04-08T14:00:00,2024-04-08T19:00:00
5742,24S,Wirtschafts- und Unternehmensrecht und Verfassung,D3.3.274,D3,2024-04-10T14:00:00,2024-04-10T20:00:00
5742,24S,Wirtschafts- und Unternehmensrecht und Verfassung,D4.0.047,D4,2024-05-23T14:00:00,2024-05-23T20:30:00
5742,24S,Wirtschafts- und Unternehmensrecht und Verfassung,EA.6.032,EA,2024-05-29T14:00:00,2024-05-29T16:30:00
5743,24S,Stressmanagement durch Achtsamkeit und Meditation,TC.5.28,TC,2024-03-12T14:30:00,2024-03-12T17:00:00
5743,24S,Stressmanagement durch Achtsamkeit und Meditation,D4.0.136,D4,2024-04-19T09:00:00,2024-04-19T18:00:00
5743,24S,Stressmanagement durch Achtsamkeit und Meditation,D4.0.136,D4,2024-04-20T09:00:00,2024-04-20T17:30:00
5744,24S,Thesis Seminar in Supply Chain Management (TS 1),D2.0.030,D2,2024-03-06T09:00:00,2024-03-06T12:30:00
5744,24S,Thesis Seminar in Supply Chain Management (TS 1),D2.0.030,D2,2024-04-22T09:00:00,2024-04-22T14:00:00
5744,24S,Thesis Seminar in Supply Chain Management (TS 1),TC.4.17,TC,2024-06-05T09:00:00,2024-06-05T14:00:00
5745,24S,Thesis Seminar in Supply Chain Management (TS 2),D2.0.342 Teacher Training Raum,D2,2024-03-19T12:30:00,2024-03-19T16:00:00
5745,24S,Thesis Seminar in Supply Chain Management (TS 2),D2.0.030,D2,2024-04-30T09:00:00,2024-04-30T12:30:00
5745,24S,Thesis Seminar in Supply Chain Management (TS 2),D2.0.030,D2,2024-05-02T09:00:00,2024-05-02T12:30:00
5745,24S,Thesis Seminar in Supply Chain Management (TS 2),TC.4.02,TC,2024-06-17T12:30:00,2024-06-17T14:30:00
5745,24S,Thesis Seminar in Supply Chain Management (TS 2),D2.0.038,D2,2024-06-20T09:00:00,2024-06-20T14:00:00
5746,24S,Thesis Seminar in Supply Chain Management (TS 3),D2.0.374,D2,2024-03-19T13:00:00,2024-03-19T16:30:00
5746,24S,Thesis Seminar in Supply Chain Management (TS 3),D2.0.030,D2,2024-04-30T13:00:00,2024-04-30T18:00:00
5746,24S,Thesis Seminar in Supply Chain Management (TS 3),D2.0.030,D2,2024-06-18T13:00:00,2024-06-18T16:30:00
5746,24S,Thesis Seminar in Supply Chain Management (TS 3),D2.0.038,D2,2024-06-25T13:00:00,2024-06-25T16:30:00
5747,24S,Thesis Seminar in Supply Chain Management (TS 4),D2.0.030,D2,2024-03-20T09:00:00,2024-03-20T12:30:00
5747,24S,Thesis Seminar in Supply Chain Management (TS 4),TC.4.02,TC,2024-05-03T09:00:00,2024-05-03T13:00:00
5747,24S,Thesis Seminar in Supply Chain Management (TS 4),D2.0.030,D2,2024-06-26T09:00:00,2024-06-26T15:00:00
5747,24S,Thesis Seminar in Supply Chain Management (TS 4),D2.0.030,D2,2024-06-27T09:00:00,2024-06-27T12:30:00
5748,24S,Supply Chain Resilience and Inventory Management Strategies in a Pandemic (VP 1),D2.0.030,D2,2024-04-17T09:00:00,2024-04-17T13:00:00
5748,24S,Supply Chain Resilience and Inventory Management Strategies in a Pandemic (VP 1),D2.0.030,D2,2024-04-18T13:00:00,2024-04-18T17:00:00
5748,24S,Supply Chain Resilience and Inventory Management Strategies in a Pandemic (VP 1),D2.0.030,D2,2024-04-24T09:00:00,2024-04-24T13:00:00
5749,24S,Decarbonization of the Supply Chain - Big Data Perspectives (VP 2),D2.0.030,D2,2024-05-21T13:00:00,2024-05-21T17:00:00
5749,24S,Decarbonization of the Supply Chain - Big Data Perspectives (VP 2),D2.0.030,D2,2024-05-27T13:00:00,2024-05-27T17:00:00
5749,24S,Decarbonization of the Supply Chain - Big Data Perspectives (VP 2),D2.0.030,D2,2024-05-28T13:00:00,2024-05-28T17:00:00
5749,24S,Decarbonization of the Supply Chain - Big Data Perspectives (VP 2),D2.0.030,D2,2024-05-29T13:00:00,2024-05-29T17:00:00
5749,24S,Decarbonization of the Supply Chain - Big Data Perspectives (VP 2),TC.4.13,TC,2024-06-03T13:00:00,2024-06-03T17:00:00
5749,24S,Decarbonization of the Supply Chain - Big Data Perspectives (VP 2),TC.5.16,TC,2024-06-04T13:00:00,2024-06-04T17:00:00
5749,24S,Decarbonization of the Supply Chain - Big Data Perspectives (VP 2),D4.0.136,D4,2024-06-06T13:00:00,2024-06-06T17:00:00
