course_id,semester,name,roomcode,buildingname,start,end
1903,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.33 (B),UZA 1,2006-10-25T14:30:00,2006-10-25T17:00:00
1903,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.33 (B),UZA 1,2006-11-08T14:30:00,2006-11-08T17:00:00
1903,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.33 (B),UZA 1,2006-11-15T14:30:00,2006-11-15T17:00:00
1903,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.33 (B),UZA 1,2006-11-29T14:30:00,2006-11-29T17:00:00
1903,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.33 (B),UZA 1,2006-12-06T14:30:00,2006-12-06T17:00:00
1903,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.33 (B),UZA 1,2006-12-13T14:30:00,2006-12-13T17:00:00
1903,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.33 (B),UZA 1,2006-12-20T14:30:00,2006-12-20T17:00:00
1903,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.33 (B),UZA 1,2007-01-10T14:30:00,2007-01-10T17:00:00
1904,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 4.41 (C),UZA 1,2006-10-11T14:30:00,2006-10-11T17:00:00
1904,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 4.41 (C),UZA 1,2006-10-18T14:30:00,2006-10-18T17:00:00
1904,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 4.41 (C),UZA 1,2006-10-25T14:30:00,2006-10-25T17:00:00
1904,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 4.41 (C),UZA 1,2006-11-08T14:30:00,2006-11-08T17:00:00
1904,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 4.41 (C),UZA 1,2006-11-15T14:30:00,2006-11-15T17:00:00
1904,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 4.41 (C),UZA 1,2006-11-29T14:30:00,2006-11-29T17:00:00
1904,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 4.41 (C),UZA 1,2006-12-06T14:30:00,2006-12-06T17:00:00
1904,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 4.41 (C),UZA 1,2006-12-13T14:30:00,2006-12-13T17:00:00
1904,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 4.41 (C),UZA 1,2006-12-20T14:30:00,2006-12-20T17:00:00
1904,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 4.41 (C),UZA 1,2007-01-10T14:30:00,2007-01-10T17:00:00
1905,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 2.24 (B),UZA 1,2006-10-09T14:30:00,2006-10-09T17:00:00
1905,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 2.24 (B),UZA 1,2006-10-16T14:30:00,2006-10-16T17:00:00
1905,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 2.24 (B),UZA 1,2006-10-23T14:30:00,2006-10-23T17:00:00
1905,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 2.24 (B),UZA 1,2006-10-30T14:30:00,2006-10-30T17:00:00
1905,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 2.24 (B),UZA 1,2006-11-06T14:30:00,2006-11-06T17:00:00
1905,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 2.24 (B),UZA 1,2006-11-27T14:30:00,2006-11-27T17:00:00
1905,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 2.24 (B),UZA 1,2006-12-04T14:30:00,2006-12-04T17:00:00
1905,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 2.24 (B),UZA 1,2006-12-11T14:30:00,2006-12-11T17:00:00
1905,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 2.24 (B),UZA 1,2006-12-18T14:30:00,2006-12-18T17:00:00
1905,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 2.24 (B),UZA 1,2007-01-08T14:30:00,2007-01-08T17:00:00
1906,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.31 (A),UZA 1,2006-10-09T14:30:00,2006-10-09T17:00:00
1906,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.31 (A),UZA 1,2006-10-16T14:30:00,2006-10-16T17:00:00
1906,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.31 (A),UZA 1,2006-10-23T14:30:00,2006-10-23T17:00:00
1906,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.31 (A),UZA 1,2006-10-30T14:30:00,2006-10-30T17:00:00
1906,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.31 (A),UZA 1,2006-11-06T14:30:00,2006-11-06T17:00:00
1906,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.31 (A),UZA 1,2006-11-27T14:30:00,2006-11-27T17:00:00
1906,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.31 (A),UZA 1,2006-12-04T14:30:00,2006-12-04T17:00:00
1906,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.31 (A),UZA 1,2006-12-11T14:30:00,2006-12-11T17:00:00
1906,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.31 (A),UZA 1,2006-12-18T14:30:00,2006-12-18T17:00:00
1906,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.31 (A),UZA 1,2007-01-08T14:30:00,2007-01-08T17:00:00
1907,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.33 (B),UZA 1,2006-10-09T14:30:00,2006-10-09T17:00:00
1907,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.33 (B),UZA 1,2006-10-16T14:30:00,2006-10-16T17:00:00
1907,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.33 (B),UZA 1,2006-10-23T14:30:00,2006-10-23T17:00:00
1907,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.33 (B),UZA 1,2006-10-30T14:30:00,2006-10-30T17:00:00
1907,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.33 (B),UZA 1,2006-11-06T14:30:00,2006-11-06T17:00:00
1907,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.33 (B),UZA 1,2006-11-27T14:30:00,2006-11-27T17:00:00
1907,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.33 (B),UZA 1,2006-12-04T14:30:00,2006-12-04T17:00:00
1907,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.33 (B),UZA 1,2006-12-11T14:30:00,2006-12-11T17:00:00
1907,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.33 (B),UZA 1,2006-12-18T14:30:00,2006-12-18T17:00:00
1907,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.33 (B),UZA 1,2007-01-08T14:30:00,2007-01-08T17:00:00
1908,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 4.41 (C),UZA 1,2006-10-09T14:30:00,2006-10-09T17:00:00
1908,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 4.41 (C),UZA 1,2006-10-16T14:30:00,2006-10-16T17:00:00
1908,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 4.41 (C),UZA 1,2006-10-23T14:30:00,2006-10-23T17:00:00
1908,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 4.41 (C),UZA 1,2006-10-30T14:30:00,2006-10-30T17:00:00
1908,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 4.41 (C),UZA 1,2006-11-06T14:30:00,2006-11-06T17:00:00
1908,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 4.41 (C),UZA 1,2006-11-27T14:30:00,2006-11-27T17:00:00
1908,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 4.41 (C),UZA 1,2006-12-04T14:30:00,2006-12-04T17:00:00
1908,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 4.41 (C),UZA 1,2006-12-11T14:30:00,2006-12-11T17:00:00
1908,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 4.41 (C),UZA 1,2006-12-18T14:30:00,2006-12-18T17:00:00
1908,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 4.41 (C),UZA 1,2007-01-08T14:30:00,2007-01-08T17:00:00
1909,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 2.24 (B),UZA 1,2006-10-10T11:30:00,2006-10-10T14:00:00
1909,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 2.24 (B),UZA 1,2006-10-17T11:30:00,2006-10-17T14:00:00
1909,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 2.24 (B),UZA 1,2006-10-24T11:30:00,2006-10-24T14:00:00
1909,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 2.24 (B),UZA 1,2006-10-31T11:30:00,2006-10-31T14:00:00
1909,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 2.24 (B),UZA 1,2006-11-07T11:30:00,2006-11-07T14:00:00
1909,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 2.24 (B),UZA 1,2006-11-28T11:30:00,2006-11-28T14:00:00
1909,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 2.24 (B),UZA 1,2006-12-05T11:30:00,2006-12-05T14:00:00
1909,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 2.24 (B),UZA 1,2006-12-12T11:30:00,2006-12-12T14:00:00
1909,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 2.24 (B),UZA 1,2006-12-19T11:30:00,2006-12-19T14:00:00
1909,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 2.24 (B),UZA 1,2007-01-09T11:30:00,2007-01-09T14:00:00
1910,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.31 (A),UZA 1,2006-10-10T11:30:00,2006-10-10T14:00:00
1910,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.31 (A),UZA 1,2006-10-17T11:30:00,2006-10-17T14:00:00
1910,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.31 (A),UZA 1,2006-10-24T11:30:00,2006-10-24T14:00:00
1910,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.31 (A),UZA 1,2006-10-31T11:30:00,2006-10-31T14:00:00
1910,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.31 (A),UZA 1,2006-11-07T11:30:00,2006-11-07T14:00:00
1910,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.31 (A),UZA 1,2006-11-28T11:30:00,2006-11-28T14:00:00
1910,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.31 (A),UZA 1,2006-12-05T11:30:00,2006-12-05T14:00:00
1910,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.31 (A),UZA 1,2006-12-12T11:30:00,2006-12-12T14:00:00
1910,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.31 (A),UZA 1,2006-12-19T11:30:00,2006-12-19T14:00:00
1910,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.31 (A),UZA 1,2007-01-09T11:30:00,2007-01-09T14:00:00
1911,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.33 (B),UZA 1,2006-10-10T11:30:00,2006-10-10T14:00:00
1911,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.33 (B),UZA 1,2006-10-17T11:30:00,2006-10-17T14:00:00
1911,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.33 (B),UZA 1,2006-10-24T11:30:00,2006-10-24T14:00:00
1911,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.33 (B),UZA 1,2006-10-31T11:30:00,2006-10-31T14:00:00
1911,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.33 (B),UZA 1,2006-11-07T11:30:00,2006-11-07T14:00:00
1911,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.33 (B),UZA 1,2006-11-28T11:30:00,2006-11-28T14:00:00
1911,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.33 (B),UZA 1,2006-12-05T11:30:00,2006-12-05T14:00:00
1911,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.33 (B),UZA 1,2006-12-12T11:30:00,2006-12-12T14:00:00
1911,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.33 (B),UZA 1,2006-12-19T11:30:00,2006-12-19T14:00:00
1911,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.33 (B),UZA 1,2007-01-09T11:30:00,2007-01-09T14:00:00
1912,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 4.41 (C),UZA 1,2006-10-10T11:30:00,2006-10-10T14:00:00
1912,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 4.41 (C),UZA 1,2006-10-17T11:30:00,2006-10-17T14:00:00
1912,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 4.41 (C),UZA 1,2006-10-24T11:30:00,2006-10-24T14:00:00
1912,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 4.41 (C),UZA 1,2006-10-31T11:30:00,2006-10-31T14:00:00
1912,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 4.41 (C),UZA 1,2006-11-07T11:30:00,2006-11-07T14:00:00
1912,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 4.41 (C),UZA 1,2006-11-28T11:30:00,2006-11-28T14:00:00
1912,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 4.41 (C),UZA 1,2006-12-05T11:30:00,2006-12-05T14:00:00
1912,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 4.41 (C),UZA 1,2006-12-12T11:30:00,2006-12-12T14:00:00
1912,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 4.41 (C),UZA 1,2006-12-19T11:30:00,2006-12-19T14:00:00
1912,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 4.41 (C),UZA 1,2007-01-09T11:30:00,2007-01-09T14:00:00
1913,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 2.24 (B),UZA 1,2006-10-12T11:30:00,2006-10-12T14:00:00
1913,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 2.24 (B),UZA 1,2006-10-19T11:30:00,2006-10-19T14:00:00
1913,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 2.24 (B),UZA 1,2006-11-02T11:30:00,2006-11-02T14:00:00
1913,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 2.24 (B),UZA 1,2006-11-09T11:30:00,2006-11-09T14:00:00
1913,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 2.24 (B),UZA 1,2006-11-16T11:30:00,2006-11-16T14:00:00
1913,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 2.24 (B),UZA 1,2006-11-30T11:30:00,2006-11-30T14:00:00
1913,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 2.24 (B),UZA 1,2006-12-07T11:30:00,2006-12-07T14:00:00
1913,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 2.24 (B),UZA 1,2006-12-14T11:30:00,2006-12-14T14:00:00
1913,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 2.24 (B),UZA 1,2006-12-21T11:30:00,2006-12-21T14:00:00
1913,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 2.24 (B),UZA 1,2007-01-11T11:30:00,2007-01-11T14:00:00
1914,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.31 (A),UZA 1,2006-10-12T11:30:00,2006-10-12T14:00:00
1914,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.31 (A),UZA 1,2006-10-19T11:30:00,2006-10-19T14:00:00
1914,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.31 (A),UZA 1,2006-11-02T11:30:00,2006-11-02T14:00:00
1914,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.31 (A),UZA 1,2006-11-09T11:30:00,2006-11-09T14:00:00
1914,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.31 (A),UZA 1,2006-11-16T11:30:00,2006-11-16T14:00:00
1914,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.31 (A),UZA 1,2006-11-30T11:30:00,2006-11-30T14:00:00
1914,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.31 (A),UZA 1,2006-12-07T11:30:00,2006-12-07T14:00:00
1914,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.31 (A),UZA 1,2006-12-14T11:30:00,2006-12-14T14:00:00
1914,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.31 (A),UZA 1,2006-12-21T11:30:00,2006-12-21T14:00:00
1914,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.31 (A),UZA 1,2007-01-11T11:30:00,2007-01-11T14:00:00
1915,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.33 (B),UZA 1,2006-10-12T11:30:00,2006-10-12T14:00:00
1915,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.33 (B),UZA 1,2006-10-19T11:30:00,2006-10-19T14:00:00
1915,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.33 (B),UZA 1,2006-11-02T11:30:00,2006-11-02T14:00:00
1915,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.33 (B),UZA 1,2006-11-09T11:30:00,2006-11-09T14:00:00
1915,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.33 (B),UZA 1,2006-11-16T11:30:00,2006-11-16T14:00:00
1915,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.33 (B),UZA 1,2006-11-30T11:30:00,2006-11-30T14:00:00
1915,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.33 (B),UZA 1,2006-12-07T11:30:00,2006-12-07T14:00:00
1915,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.33 (B),UZA 1,2006-12-14T11:30:00,2006-12-14T14:00:00
1915,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.33 (B),UZA 1,2006-12-21T11:30:00,2006-12-21T14:00:00
1915,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.33 (B),UZA 1,2007-01-11T11:30:00,2007-01-11T14:00:00
1916,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 4.41 (C),UZA 1,2006-10-12T11:30:00,2006-10-12T14:00:00
1916,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 4.41 (C),UZA 1,2006-10-19T11:30:00,2006-10-19T14:00:00
1916,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 4.41 (C),UZA 1,2006-11-02T11:30:00,2006-11-02T14:00:00
1916,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 4.41 (C),UZA 1,2006-11-09T11:30:00,2006-11-09T14:00:00
1916,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 4.41 (C),UZA 1,2006-11-16T11:30:00,2006-11-16T14:00:00
1916,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 4.41 (C),UZA 1,2006-11-30T11:30:00,2006-11-30T14:00:00
1916,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 4.41 (C),UZA 1,2006-12-07T11:30:00,2006-12-07T14:00:00
1916,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 4.41 (C),UZA 1,2006-12-14T11:30:00,2006-12-14T14:00:00
1916,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 4.41 (C),UZA 1,2006-12-21T11:30:00,2006-12-21T14:00:00
1916,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 4.41 (C),UZA 1,2007-01-11T11:30:00,2007-01-11T14:00:00
1916,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 2.22 (B),UZA 1,2007-01-18T11:30:00,2007-01-18T14:00:00
1917,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 2.24 (B),UZA 1,2006-10-10T17:30:00,2006-10-10T20:00:00
1917,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 2.24 (B),UZA 1,2006-10-17T17:30:00,2006-10-17T20:00:00
1917,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 2.24 (B),UZA 1,2006-10-24T17:30:00,2006-10-24T20:00:00
1917,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 2.24 (B),UZA 1,2006-10-31T17:30:00,2006-10-31T20:00:00
1917,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 2.24 (B),UZA 1,2006-11-07T17:30:00,2006-11-07T20:00:00
1917,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 2.24 (B),UZA 1,2006-11-28T17:30:00,2006-11-28T20:00:00
1917,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 2.24 (B),UZA 1,2006-12-05T17:30:00,2006-12-05T20:00:00
1917,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 2.24 (B),UZA 1,2006-12-12T17:30:00,2006-12-12T20:00:00
1917,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 2.24 (B),UZA 1,2006-12-19T17:30:00,2006-12-19T20:00:00
1917,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 2.24 (B),UZA 1,2007-01-09T17:30:00,2007-01-09T20:00:00
1918,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.31 (A),UZA 1,2006-10-10T17:30:00,2006-10-10T20:00:00
1918,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.31 (A),UZA 1,2006-10-17T17:30:00,2006-10-17T20:00:00
1918,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.31 (A),UZA 1,2006-10-24T17:30:00,2006-10-24T20:00:00
1918,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.31 (A),UZA 1,2006-10-31T17:30:00,2006-10-31T20:00:00
1918,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.31 (A),UZA 1,2006-11-07T17:30:00,2006-11-07T20:00:00
1918,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.31 (A),UZA 1,2006-11-28T17:30:00,2006-11-28T20:00:00
1918,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.31 (A),UZA 1,2006-12-05T17:30:00,2006-12-05T20:00:00
1918,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.31 (A),UZA 1,2006-12-12T17:30:00,2006-12-12T20:00:00
1918,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.31 (A),UZA 1,2006-12-19T17:30:00,2006-12-19T20:00:00
1918,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.31 (A),UZA 1,2007-01-09T17:30:00,2007-01-09T20:00:00
1919,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.33 (B),UZA 1,2006-10-10T17:30:00,2006-10-10T20:00:00
1919,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.33 (B),UZA 1,2006-10-17T17:30:00,2006-10-17T20:00:00
1919,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.33 (B),UZA 1,2006-10-24T17:30:00,2006-10-24T20:00:00
1919,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.33 (B),UZA 1,2006-10-31T17:30:00,2006-10-31T20:00:00
1919,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.33 (B),UZA 1,2006-11-07T17:30:00,2006-11-07T20:00:00
1919,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.33 (B),UZA 1,2006-11-28T17:30:00,2006-11-28T20:00:00
1919,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.33 (B),UZA 1,2006-12-05T17:30:00,2006-12-05T20:00:00
1919,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.33 (B),UZA 1,2006-12-12T17:30:00,2006-12-12T20:00:00
1919,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.33 (B),UZA 1,2006-12-19T17:30:00,2006-12-19T20:00:00
1919,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 3.33 (B),UZA 1,2007-01-09T17:30:00,2007-01-09T20:00:00
1920,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 4.41 (C),UZA 1,2006-10-10T17:30:00,2006-10-10T20:00:00
1920,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 4.41 (C),UZA 1,2006-10-17T17:30:00,2006-10-17T20:00:00
1920,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 4.41 (C),UZA 1,2006-10-24T17:30:00,2006-10-24T20:00:00
1920,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 4.41 (C),UZA 1,2006-10-31T17:30:00,2006-10-31T20:00:00
1920,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 4.41 (C),UZA 1,2006-11-07T17:30:00,2006-11-07T20:00:00
1920,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 4.41 (C),UZA 1,2006-11-28T17:30:00,2006-11-28T20:00:00
1920,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 4.41 (C),UZA 1,2006-12-05T17:30:00,2006-12-05T20:00:00
1920,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 4.41 (C),UZA 1,2006-12-12T17:30:00,2006-12-12T20:00:00
1920,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 4.41 (C),UZA 1,2006-12-19T17:30:00,2006-12-19T20:00:00
1920,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 4.41 (C),UZA 1,2007-01-09T17:30:00,2007-01-09T20:00:00
1921,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 2.24 (B),UZA 1,2006-10-12T17:30:00,2006-10-12T20:00:00
1921,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 2.24 (B),UZA 1,2006-10-19T17:30:00,2006-10-19T20:00:00
1921,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 2.24 (B),UZA 1,2006-11-02T17:30:00,2006-11-02T20:00:00
1921,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 2.24 (B),UZA 1,2006-11-09T17:30:00,2006-11-09T20:00:00
1921,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 2.24 (B),UZA 1,2006-11-16T17:30:00,2006-11-16T20:00:00
1921,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 2.24 (B),UZA 1,2006-11-30T17:30:00,2006-11-30T20:00:00
1921,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 2.24 (B),UZA 1,2006-12-07T17:30:00,2006-12-07T20:00:00
1921,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 2.24 (B),UZA 1,2006-12-14T17:30:00,2006-12-14T20:00:00
1921,06W,Fremdsprachliche Wirtschaftskommunikation I Englisch,H 2.24 (B),UZA 1,2006-12-21T17:30:00,2006-12-21T20:00:00
