course_id,semester,name,roomcode,buildingname,start,end
1890,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 2006 (UZA 3),UZA 3,2012-11-22T08:00:00,2012-11-22T22:00:00
1890,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 0.6 (B),UZA 1,2012-11-22T08:00:00,2012-11-22T22:00:00
1890,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 0.3 (C/D),UZA 1,2012-11-22T08:00:00,2012-11-22T22:00:00
1890,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,Festsaal,UZA 1,2012-11-22T08:00:00,2012-11-22T22:00:00
1890,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 0001 (UZA 3),UZA 3,2012-11-22T08:00:00,2012-11-22T22:00:00
1890,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 2004 (UZA 3),UZA 3,2012-11-22T08:00:00,2012-11-22T22:00:00
1890,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 0.7 (C),UZA 1,2012-11-22T08:00:00,2012-11-22T18:00:00
1890,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 0.7 (C),UZA 1,2012-11-22T20:30:00,2012-11-22T22:00:00
1890,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 0.2 (B/C),UZA 1,2012-11-23T08:00:00,2012-11-23T22:00:00
1890,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,Festsaal,UZA 1,2012-11-23T08:00:00,2012-11-23T22:00:00
1890,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,Audi-Max.,UZA 1,2012-11-23T08:00:00,2012-11-23T15:30:00
1890,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 0.4 (B/C),UZA 1,2012-11-23T08:00:00,2012-11-23T15:30:00
1890,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 0.5 (A),UZA 1,2012-11-23T08:00:00,2012-11-23T14:00:00
1890,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 2004 (UZA 3),UZA 3,2012-11-23T08:00:00,2012-11-23T22:00:00
1890,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 0001 (UZA 3),UZA 3,2012-11-23T08:00:00,2012-11-23T22:00:00
1890,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 0.6 (B),UZA 1,2012-11-23T08:00:00,2012-11-23T22:00:00
1890,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 0.1 (A/B),UZA 1,2012-11-23T08:00:00,2012-11-23T22:00:00
1890,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 0.7 (C),UZA 1,2012-11-23T08:00:00,2012-11-23T22:00:00
1890,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 0.3 (C/D),UZA 1,2012-11-23T09:00:00,2012-11-23T23:45:00
1890,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 2006 (UZA 3),UZA 3,2012-11-23T13:00:00,2012-11-23T22:15:00
1890,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 0.5 (A),UZA 1,2012-11-23T15:30:00,2012-11-23T22:00:00
1890,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 0.4 (B/C),UZA 1,2012-11-23T16:30:00,2012-11-23T22:00:00
1890,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,Audi-Max.,UZA 1,2012-11-23T17:00:00,2012-11-23T22:45:00
1890,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 2006 (UZA 3),UZA 3,2012-11-24T08:00:00,2012-11-24T22:00:00
1890,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 0.1 (A/B),UZA 1,2012-11-24T08:00:00,2012-11-24T22:00:00
1890,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 0.5 (A),UZA 1,2012-11-24T08:00:00,2012-11-24T22:00:00
1890,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,Audi-Max.,UZA 1,2012-11-24T08:00:00,2012-11-24T22:00:00
1890,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 0.7 (C),UZA 1,2012-11-24T08:00:00,2012-11-24T22:00:00
1890,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 0.2 (B/C),UZA 1,2012-11-24T08:00:00,2012-11-24T22:00:00
1890,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 2004 (UZA 3),UZA 3,2012-11-24T08:00:00,2012-11-24T22:00:00
1890,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 0001 (UZA 3),UZA 3,2012-11-24T08:00:00,2012-11-24T22:00:00
1890,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,Festsaal,UZA 1,2012-11-24T08:00:00,2012-11-24T22:00:00
1890,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 0.4 (B/C),UZA 1,2012-11-24T08:00:00,2012-11-24T22:00:00
1890,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 0.6 (B),UZA 1,2012-11-24T08:00:00,2012-11-24T22:00:00
1890,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semestermitte,H 0.3 (C/D),UZA 1,2012-11-24T08:00:00,2012-11-24T22:00:00
1891,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende,H 0.2 (B/C),UZA 1,2013-01-21T08:00:00,2013-01-21T22:00:00
1891,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende,H 0.4 (B/C),UZA 1,2013-01-21T08:00:00,2013-01-21T22:00:00
1891,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende,H 0.7 (C),UZA 1,2013-01-21T08:00:00,2013-01-21T22:00:00
1891,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende,Audi-Max.,UZA 1,2013-01-21T08:00:00,2013-01-21T22:00:00
1891,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende,H 0.5 (A),UZA 1,2013-01-21T08:00:00,2013-01-21T22:00:00
1891,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende,H 0.1 (A/B),UZA 1,2013-01-21T08:00:00,2013-01-21T22:00:00
1891,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende,H 2006 (UZA 3),UZA 3,2013-01-21T08:00:00,2013-01-21T22:00:00
1891,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende,H 0.6 (B),UZA 1,2013-01-21T08:00:00,2013-01-21T22:00:00
1891,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende,H 0.3 (C/D),UZA 1,2013-01-21T08:00:00,2013-01-21T22:00:00
1891,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende,Festsaal,UZA 1,2013-01-21T08:00:00,2013-01-21T22:00:00
1891,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende,H 2004 (UZA 3),UZA 3,2013-01-21T08:00:00,2013-01-21T22:00:00
1891,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende,H 0001 (UZA 3),UZA 3,2013-01-21T08:00:00,2013-01-21T13:30:00
1891,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende,H 0001 (UZA 3),UZA 3,2013-01-21T15:30:00,2013-01-21T18:00:00
1891,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende,H 0.2 (B/C),UZA 1,2013-01-22T08:00:00,2013-01-22T22:00:00
1891,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende,H 0.7 (C),UZA 1,2013-01-22T08:00:00,2013-01-22T22:00:00
1891,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende,H 0.1 (A/B),UZA 1,2013-01-22T08:00:00,2013-01-22T22:00:00
1891,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende,H 2006 (UZA 3),UZA 3,2013-01-22T08:00:00,2013-01-22T22:00:00
1891,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende,H 0.6 (B),UZA 1,2013-01-22T08:00:00,2013-01-22T22:00:00
1891,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende,H 0.3 (C/D),UZA 1,2013-01-22T08:00:00,2013-01-22T22:00:00
1891,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende,Festsaal,UZA 1,2013-01-22T08:00:00,2013-01-22T22:00:00
1891,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende,H 0001 (UZA 3),UZA 3,2013-01-22T08:00:00,2013-01-22T22:00:00
1891,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende,H 2004 (UZA 3),UZA 3,2013-01-22T08:00:00,2013-01-22T11:15:00
1891,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende,Audi-Max.,UZA 1,2013-01-22T08:00:00,2013-01-22T17:00:00
1891,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende,H 0.4 (B/C),UZA 1,2013-01-22T08:00:00,2013-01-22T18:00:00
1891,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende,H 0.5 (A),UZA 1,2013-01-22T08:00:00,2013-01-22T13:30:00
1891,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende,H 2004 (UZA 3),UZA 3,2013-01-22T12:45:00,2013-01-22T22:45:00
1891,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende,H 0.5 (A),UZA 1,2013-01-22T15:00:00,2013-01-22T22:00:00
1891,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende,Audi-Max.,UZA 1,2013-01-22T19:30:00,2013-01-22T22:15:00
1891,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende,H 0.2 (B/C),UZA 1,2013-01-23T08:00:00,2013-01-23T22:00:00
1891,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende,Audi-Max.,UZA 1,2013-01-23T08:00:00,2013-01-23T18:30:00
1891,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende,H 2004 (UZA 3),UZA 3,2013-01-23T08:00:00,2013-01-23T22:00:00
1891,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende,H 0001 (UZA 3),UZA 3,2013-01-23T08:00:00,2013-01-23T22:00:00
1891,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende,Festsaal,UZA 1,2013-01-23T08:00:00,2013-01-23T22:00:00
1891,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende,H 0.3 (C/D),UZA 1,2013-01-23T08:00:00,2013-01-23T22:00:00
1891,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende,H 0.6 (B),UZA 1,2013-01-23T08:00:00,2013-01-23T22:00:00
1891,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende,H 2006 (UZA 3),UZA 3,2013-01-23T08:00:00,2013-01-23T22:00:00
1891,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende,H 0.1 (A/B),UZA 1,2013-01-23T08:00:00,2013-01-23T22:00:00
1891,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende,H 0.5 (A),UZA 1,2013-01-23T08:00:00,2013-01-23T22:00:00
1891,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende,H 0.7 (C),UZA 1,2013-01-23T08:00:00,2013-01-23T22:00:00
1891,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende,H 0.4 (B/C),UZA 1,2013-01-23T08:00:00,2013-01-23T22:00:00
1891,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende,H 0001 (UZA 3),UZA 3,2013-01-24T08:00:00,2013-01-24T22:00:00
1891,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende,H 0.5 (A),UZA 1,2013-01-24T08:00:00,2013-01-24T22:00:00
1891,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende,H 0.3 (C/D),UZA 1,2013-01-24T08:00:00,2013-01-24T22:00:00
1891,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende,Festsaal,UZA 1,2013-01-24T08:00:00,2013-01-24T18:00:00
1891,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende,H 0.2 (B/C),UZA 1,2013-01-24T08:00:00,2013-01-24T22:00:00
1891,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende,H 0.1 (A/B),UZA 1,2013-01-24T08:00:00,2013-01-24T22:00:00
1891,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende,H 0.6 (B),UZA 1,2013-01-24T08:00:00,2013-01-24T22:00:00
1891,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende,H 0.7 (C),UZA 1,2013-01-24T08:00:00,2013-01-24T22:00:00
1891,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende,H 2006 (UZA 3),UZA 3,2013-01-24T08:00:00,2013-01-24T22:00:00
1891,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende,H 0.4 (B/C),UZA 1,2013-01-24T08:00:00,2013-01-24T22:00:00
1891,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende,Audi-Max.,UZA 1,2013-01-24T08:00:00,2013-01-24T22:00:00
1891,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende,H 2004 (UZA 3),UZA 3,2013-01-24T08:00:00,2013-01-24T11:15:00
1891,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende,H 2004 (UZA 3),UZA 3,2013-01-24T12:45:00,2013-01-24T22:00:00
1891,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende,H 0.3 (C/D),UZA 1,2013-01-25T08:00:00,2013-01-25T22:00:00
1891,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende,H 0.6 (B),UZA 1,2013-01-25T08:00:00,2013-01-25T22:00:00
1891,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende,Festsaal,UZA 1,2013-01-25T08:00:00,2013-01-25T16:00:00
1891,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende,H 2006 (UZA 3),UZA 3,2013-01-25T08:00:00,2013-01-25T22:00:00
1891,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende,H 0.1 (A/B),UZA 1,2013-01-25T08:00:00,2013-01-25T22:00:00
1891,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende,H 0.2 (B/C),UZA 1,2013-01-25T08:00:00,2013-01-25T22:00:00
1891,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende,H 0.5 (A),UZA 1,2013-01-25T08:00:00,2013-01-25T22:00:00
1891,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende,Audi-Max.,UZA 1,2013-01-25T08:00:00,2013-01-25T22:00:00
1891,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende,H 0001 (UZA 3),UZA 3,2013-01-25T08:00:00,2013-01-25T22:00:00
1891,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende,H 0.7 (C),UZA 1,2013-01-25T10:30:00,2013-01-25T22:15:00
1891,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende,H 2004 (UZA 3),UZA 3,2013-01-25T12:30:00,2013-01-25T22:30:00
1891,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende,H 0.6 (B),UZA 1,2013-01-26T08:00:00,2013-01-26T22:00:00
1891,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende,Audi-Max.,UZA 1,2013-01-26T08:00:00,2013-01-26T22:00:00
1891,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende,H 0.2 (B/C),UZA 1,2013-01-26T08:00:00,2013-01-26T22:00:00
1891,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende,H 2006 (UZA 3),UZA 3,2013-01-26T08:00:00,2013-01-26T22:00:00
1891,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende,H 0.1 (A/B),UZA 1,2013-01-26T08:00:00,2013-01-26T22:00:00
1891,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende,H 2004 (UZA 3),UZA 3,2013-01-26T08:00:00,2013-01-26T22:00:00
1891,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende,H 0.4 (B/C),UZA 1,2013-01-26T08:00:00,2013-01-26T22:00:00
1891,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende,H 0.5 (A),UZA 1,2013-01-26T08:00:00,2013-01-26T22:00:00
1891,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende,Festsaal,UZA 1,2013-01-26T08:00:00,2013-01-26T22:00:00
1891,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende,H 0001 (UZA 3),UZA 3,2013-01-26T08:00:00,2013-01-26T22:00:00
1891,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende,H 0.3 (C/D),UZA 1,2013-01-26T08:00:00,2013-01-26T22:00:00
1891,12W,PRÜFUNGEN - NEUE STUDIENORDNUNG-Semesterende,H 0.7 (C),UZA 1,2013-01-26T08:00:00,2013-01-26T22:00:00
1892,12W,Öffnungszeiten Kolpinghaus/Altbau,H IX (Kolpinghaus),Kolpinghaus,2012-10-01T08:00:00,2012-10-01T10:00:00
1892,12W,Öffnungszeiten Kolpinghaus/Altbau,SR XI (Kolpinghaus),Kolpinghaus,2012-10-01T18:00:00,2012-10-01T22:45:00
1892,12W,Öffnungszeiten Kolpinghaus/Altbau,H X (Kolpinghaus),Kolpinghaus,2012-10-01T18:00:00,2012-10-01T23:15:00
1892,12W,Öffnungszeiten Kolpinghaus/Altbau,H IX (Kolpinghaus),Kolpinghaus,2012-10-01T18:00:00,2012-10-01T22:15:00
1892,12W,Öffnungszeiten Kolpinghaus/Altbau,H IX (Kolpinghaus),Kolpinghaus,2012-10-02T18:00:00,2012-10-02T22:00:00
1892,12W,Öffnungszeiten Kolpinghaus/Altbau,H X (Kolpinghaus),Kolpinghaus,2012-10-02T18:00:00,2012-10-02T22:00:00
1892,12W,Öffnungszeiten Kolpinghaus/Altbau,SR XI (Kolpinghaus),Kolpinghaus,2012-10-02T18:00:00,2012-10-02T23:00:00
1892,12W,Öffnungszeiten Kolpinghaus/Altbau,H IX (Kolpinghaus),Kolpinghaus,2012-10-03T18:00:00,2012-10-03T22:00:00
1892,12W,Öffnungszeiten Kolpinghaus/Altbau,SR XI (Kolpinghaus),Kolpinghaus,2012-10-03T18:00:00,2012-10-03T22:45:00
1892,12W,Öffnungszeiten Kolpinghaus/Altbau,H X (Kolpinghaus),Kolpinghaus,2012-10-03T18:00:00,2012-10-03T22:00:00
1892,12W,Öffnungszeiten Kolpinghaus/Altbau,SR XI (Kolpinghaus),Kolpinghaus,2012-10-04T18:00:00,2012-10-04T22:30:00
1892,12W,Öffnungszeiten Kolpinghaus/Altbau,H IX (Kolpinghaus),Kolpinghaus,2012-10-04T18:00:00,2012-10-04T22:00:00
1892,12W,Öffnungszeiten Kolpinghaus/Altbau,H X (Kolpinghaus),Kolpinghaus,2012-10-04T18:00:00,2012-10-04T22:30:00
1892,12W,Öffnungszeiten Kolpinghaus/Altbau,H IX (Kolpinghaus),Kolpinghaus,2012-10-05T14:00:00,2012-10-05T22:15:00
1892,12W,Öffnungszeiten Kolpinghaus/Altbau,SR XI (Kolpinghaus),Kolpinghaus,2012-10-05T18:00:00,2012-10-05T22:30:00
1892,12W,Öffnungszeiten Kolpinghaus/Altbau,H X (Kolpinghaus),Kolpinghaus,2012-10-05T18:00:00,2012-10-05T22:45:00
1892,12W,Öffnungszeiten Kolpinghaus/Altbau,H VI (Altbau),Franz-Klein-Gasse,2012-10-06T13:30:00,2012-10-06T22:15:00
1892,12W,Öffnungszeiten Kolpinghaus/Altbau,H IX (Kolpinghaus),Kolpinghaus,2012-10-08T08:00:00,2012-10-08T10:00:00
1892,12W,Öffnungszeiten Kolpinghaus/Altbau,H IX (Kolpinghaus),Kolpinghaus,2012-10-08T18:00:00,2012-10-08T22:15:00
1892,12W,Öffnungszeiten Kolpinghaus/Altbau,H X (Kolpinghaus),Kolpinghaus,2012-10-08T18:00:00,2012-10-08T23:15:00
1892,12W,Öffnungszeiten Kolpinghaus/Altbau,SR XI (Kolpinghaus),Kolpinghaus,2012-10-08T18:00:00,2012-10-08T22:45:00
1892,12W,Öffnungszeiten Kolpinghaus/Altbau,SR XI (Kolpinghaus),Kolpinghaus,2012-10-09T18:00:00,2012-10-09T23:00:00
1892,12W,Öffnungszeiten Kolpinghaus/Altbau,H X (Kolpinghaus),Kolpinghaus,2012-10-09T18:00:00,2012-10-09T22:00:00
1892,12W,Öffnungszeiten Kolpinghaus/Altbau,H IX (Kolpinghaus),Kolpinghaus,2012-10-09T18:00:00,2012-10-09T22:00:00
1892,12W,Öffnungszeiten Kolpinghaus/Altbau,H X (Kolpinghaus),Kolpinghaus,2012-10-10T18:00:00,2012-10-10T22:00:00
1892,12W,Öffnungszeiten Kolpinghaus/Altbau,SR XI (Kolpinghaus),Kolpinghaus,2012-10-10T18:00:00,2012-10-10T22:45:00
1892,12W,Öffnungszeiten Kolpinghaus/Altbau,H IX (Kolpinghaus),Kolpinghaus,2012-10-10T18:00:00,2012-10-10T22:00:00
1892,12W,Öffnungszeiten Kolpinghaus/Altbau,H IX (Kolpinghaus),Kolpinghaus,2012-10-11T18:00:00,2012-10-11T22:00:00
1892,12W,Öffnungszeiten Kolpinghaus/Altbau,H X (Kolpinghaus),Kolpinghaus,2012-10-11T18:00:00,2012-10-11T22:30:00
1892,12W,Öffnungszeiten Kolpinghaus/Altbau,SR XI (Kolpinghaus),Kolpinghaus,2012-10-11T18:00:00,2012-10-11T22:30:00
1892,12W,Öffnungszeiten Kolpinghaus/Altbau,H IX (Kolpinghaus),Kolpinghaus,2012-10-12T14:00:00,2012-10-12T22:15:00
1892,12W,Öffnungszeiten Kolpinghaus/Altbau,SR XI (Kolpinghaus),Kolpinghaus,2012-10-12T18:00:00,2012-10-12T22:30:00
1892,12W,Öffnungszeiten Kolpinghaus/Altbau,H X (Kolpinghaus),Kolpinghaus,2012-10-12T18:00:00,2012-10-12T22:45:00
1892,12W,Öffnungszeiten Kolpinghaus/Altbau,H VI (Altbau),Franz-Klein-Gasse,2012-10-13T13:30:00,2012-10-13T22:15:00
1892,12W,Öffnungszeiten Kolpinghaus/Altbau,H IX (Kolpinghaus),Kolpinghaus,2012-10-15T08:00:00,2012-10-15T10:00:00
1892,12W,Öffnungszeiten Kolpinghaus/Altbau,SR XI (Kolpinghaus),Kolpinghaus,2012-10-15T18:00:00,2012-10-15T22:45:00
1892,12W,Öffnungszeiten Kolpinghaus/Altbau,H IX (Kolpinghaus),Kolpinghaus,2012-10-15T18:00:00,2012-10-15T22:15:00
1892,12W,Öffnungszeiten Kolpinghaus/Altbau,H X (Kolpinghaus),Kolpinghaus,2012-10-15T18:00:00,2012-10-15T23:15:00
1892,12W,Öffnungszeiten Kolpinghaus/Altbau,SR XI (Kolpinghaus),Kolpinghaus,2012-10-16T18:00:00,2012-10-16T23:00:00
1892,12W,Öffnungszeiten Kolpinghaus/Altbau,H X (Kolpinghaus),Kolpinghaus,2012-10-16T18:00:00,2012-10-16T22:00:00
1892,12W,Öffnungszeiten Kolpinghaus/Altbau,H IX (Kolpinghaus),Kolpinghaus,2012-10-16T18:00:00,2012-10-16T22:00:00
1892,12W,Öffnungszeiten Kolpinghaus/Altbau,SR XI (Kolpinghaus),Kolpinghaus,2012-10-17T18:00:00,2012-10-17T22:45:00
1892,12W,Öffnungszeiten Kolpinghaus/Altbau,H IX (Kolpinghaus),Kolpinghaus,2012-10-17T18:00:00,2012-10-17T22:00:00
1892,12W,Öffnungszeiten Kolpinghaus/Altbau,H X (Kolpinghaus),Kolpinghaus,2012-10-17T18:00:00,2012-10-17T22:00:00
1892,12W,Öffnungszeiten Kolpinghaus/Altbau,SR XI (Kolpinghaus),Kolpinghaus,2012-10-18T18:00:00,2012-10-18T22:30:00
1892,12W,Öffnungszeiten Kolpinghaus/Altbau,H IX (Kolpinghaus),Kolpinghaus,2012-10-18T18:00:00,2012-10-18T22:00:00
1892,12W,Öffnungszeiten Kolpinghaus/Altbau,H X (Kolpinghaus),Kolpinghaus,2012-10-18T18:00:00,2012-10-18T22:30:00
1892,12W,Öffnungszeiten Kolpinghaus/Altbau,H IX (Kolpinghaus),Kolpinghaus,2012-10-19T14:00:00,2012-10-19T22:15:00
1892,12W,Öffnungszeiten Kolpinghaus/Altbau,SR XI (Kolpinghaus),Kolpinghaus,2012-10-19T18:00:00,2012-10-19T22:30:00
1892,12W,Öffnungszeiten Kolpinghaus/Altbau,H X (Kolpinghaus),Kolpinghaus,2012-10-19T18:00:00,2012-10-19T22:45:00
1892,12W,Öffnungszeiten Kolpinghaus/Altbau,H VI (Altbau),Franz-Klein-Gasse,2012-10-20T13:30:00,2012-10-20T22:15:00
1892,12W,Öffnungszeiten Kolpinghaus/Altbau,H IX (Kolpinghaus),Kolpinghaus,2012-10-22T08:00:00,2012-10-22T10:00:00
1892,12W,Öffnungszeiten Kolpinghaus/Altbau,SR XI (Kolpinghaus),Kolpinghaus,2012-10-22T18:00:00,2012-10-22T22:45:00
1892,12W,Öffnungszeiten Kolpinghaus/Altbau,H X (Kolpinghaus),Kolpinghaus,2012-10-22T18:00:00,2012-10-22T23:15:00
1892,12W,Öffnungszeiten Kolpinghaus/Altbau,H IX (Kolpinghaus),Kolpinghaus,2012-10-22T18:00:00,2012-10-22T22:15:00
1892,12W,Öffnungszeiten Kolpinghaus/Altbau,SR XI (Kolpinghaus),Kolpinghaus,2012-10-23T18:00:00,2012-10-23T23:00:00
1892,12W,Öffnungszeiten Kolpinghaus/Altbau,H X (Kolpinghaus),Kolpinghaus,2012-10-23T18:00:00,2012-10-23T22:00:00
1892,12W,Öffnungszeiten Kolpinghaus/Altbau,H IX (Kolpinghaus),Kolpinghaus,2012-10-23T18:00:00,2012-10-23T22:00:00
1892,12W,Öffnungszeiten Kolpinghaus/Altbau,H X (Kolpinghaus),Kolpinghaus,2012-10-24T18:00:00,2012-10-24T22:00:00
1892,12W,Öffnungszeiten Kolpinghaus/Altbau,H IX (Kolpinghaus),Kolpinghaus,2012-10-24T18:00:00,2012-10-24T22:00:00
1892,12W,Öffnungszeiten Kolpinghaus/Altbau,SR XI (Kolpinghaus),Kolpinghaus,2012-10-24T18:00:00,2012-10-24T22:45:00
1892,12W,Öffnungszeiten Kolpinghaus/Altbau,SR XI (Kolpinghaus),Kolpinghaus,2012-10-25T18:00:00,2012-10-25T22:30:00
1892,12W,Öffnungszeiten Kolpinghaus/Altbau,H X (Kolpinghaus),Kolpinghaus,2012-10-25T18:00:00,2012-10-25T22:30:00
1892,12W,Öffnungszeiten Kolpinghaus/Altbau,H IX (Kolpinghaus),Kolpinghaus,2012-10-25T18:00:00,2012-10-25T22:00:00
