course_id,semester,name,roomcode,buildingname,start,end
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SCHR 4 (UZA 2),UZA 2,2010-01-22T20:30:00,2010-01-22T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",H IX (Kolpinghaus),Kolpinghaus,2010-01-23T08:00:00,2010-01-23T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SR XIII (Kolpinghaus),Kolpinghaus,2010-01-23T08:00:00,2010-01-23T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",H X (Kolpinghaus),Kolpinghaus,2010-01-23T08:00:00,2010-01-23T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",PC-Raum 1 (C-D),UZA 1,2010-01-23T08:00:00,2010-01-23T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SR XI (Kolpinghaus),Kolpinghaus,2010-01-23T08:00:00,2010-01-23T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",H VI (Altbau),Franz-Klein-Gasse,2010-01-23T14:00:00,2010-01-23T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",H IX (Kolpinghaus),Kolpinghaus,2010-01-24T08:00:00,2010-01-24T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",H IX (Kolpinghaus),Kolpinghaus,2010-01-25T08:00:00,2010-01-25T10:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",H IX (Kolpinghaus),Kolpinghaus,2010-01-25T18:00:00,2010-01-25T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",H X (Kolpinghaus),Kolpinghaus,2010-01-25T18:00:00,2010-01-25T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SR XI (Kolpinghaus),Kolpinghaus,2010-01-25T18:00:00,2010-01-25T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",H VI (Altbau),Franz-Klein-Gasse,2010-01-25T20:00:00,2010-01-25T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SCHR 4 (UZA 2),UZA 2,2010-01-25T20:30:00,2010-01-25T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SCHR 1 (UZA 2),UZA 2,2010-01-25T20:30:00,2010-01-25T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SCHR 2 (UZA 2),UZA 2,2010-01-25T20:30:00,2010-01-25T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SCHR 3 (UZA 2),UZA 2,2010-01-25T20:30:00,2010-01-25T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",H X (Kolpinghaus),Kolpinghaus,2010-01-26T18:00:00,2010-01-26T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",H IX (Kolpinghaus),Kolpinghaus,2010-01-26T18:00:00,2010-01-26T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SR XI (Kolpinghaus),Kolpinghaus,2010-01-26T18:00:00,2010-01-26T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",H VI (Altbau),Franz-Klein-Gasse,2010-01-26T20:00:00,2010-01-26T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SCHR 1 (UZA 2),UZA 2,2010-01-26T20:30:00,2010-01-26T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SCHR 4 (UZA 2),UZA 2,2010-01-26T20:30:00,2010-01-26T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SCHR 3 (UZA 2),UZA 2,2010-01-26T20:30:00,2010-01-26T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SCHR 2 (UZA 2),UZA 2,2010-01-26T20:30:00,2010-01-26T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",H X (Kolpinghaus),Kolpinghaus,2010-01-27T18:00:00,2010-01-27T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",H IX (Kolpinghaus),Kolpinghaus,2010-01-27T18:00:00,2010-01-27T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SR XI (Kolpinghaus),Kolpinghaus,2010-01-27T18:00:00,2010-01-27T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",H VI (Altbau),Franz-Klein-Gasse,2010-01-27T20:00:00,2010-01-27T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SCHR 1 (UZA 2),UZA 2,2010-01-27T20:30:00,2010-01-27T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SCHR 4 (UZA 2),UZA 2,2010-01-27T20:30:00,2010-01-27T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SCHR 3 (UZA 2),UZA 2,2010-01-27T20:30:00,2010-01-27T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SCHR 2 (UZA 2),UZA 2,2010-01-27T20:30:00,2010-01-27T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SR XI (Kolpinghaus),Kolpinghaus,2010-01-28T18:00:00,2010-01-28T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",H IX (Kolpinghaus),Kolpinghaus,2010-01-28T18:00:00,2010-01-28T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",H X (Kolpinghaus),Kolpinghaus,2010-01-28T18:00:00,2010-01-28T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",H VI (Altbau),Franz-Klein-Gasse,2010-01-28T20:00:00,2010-01-28T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SCHR 2 (UZA 2),UZA 2,2010-01-28T20:30:00,2010-01-28T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SCHR 1 (UZA 2),UZA 2,2010-01-28T20:30:00,2010-01-28T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SCHR 4 (UZA 2),UZA 2,2010-01-28T20:30:00,2010-01-28T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SCHR 3 (UZA 2),UZA 2,2010-01-28T20:30:00,2010-01-28T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",H IX (Kolpinghaus),Kolpinghaus,2010-01-29T14:00:00,2010-01-29T18:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",H X (Kolpinghaus),Kolpinghaus,2010-01-29T18:00:00,2010-01-29T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",H IX (Kolpinghaus),Kolpinghaus,2010-01-29T18:00:00,2010-01-29T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SR XI (Kolpinghaus),Kolpinghaus,2010-01-29T18:00:00,2010-01-29T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",H VI (Altbau),Franz-Klein-Gasse,2010-01-29T20:00:00,2010-01-29T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SCHR 1 (UZA 2),UZA 2,2010-01-29T20:30:00,2010-01-29T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SCHR 3 (UZA 2),UZA 2,2010-01-29T20:30:00,2010-01-29T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SCHR 4 (UZA 2),UZA 2,2010-01-29T20:30:00,2010-01-29T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SCHR 2 (UZA 2),UZA 2,2010-01-29T20:30:00,2010-01-29T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",H IX (Kolpinghaus),Kolpinghaus,2010-01-30T08:00:00,2010-01-30T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SR XIII (Kolpinghaus),Kolpinghaus,2010-01-30T08:00:00,2010-01-30T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",H X (Kolpinghaus),Kolpinghaus,2010-01-30T08:00:00,2010-01-30T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",PC-Raum 1 (C-D),UZA 1,2010-01-30T08:00:00,2010-01-30T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SR XI (Kolpinghaus),Kolpinghaus,2010-01-30T08:00:00,2010-01-30T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",H VI (Altbau),Franz-Klein-Gasse,2010-01-30T14:00:00,2010-01-30T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",H IX (Kolpinghaus),Kolpinghaus,2010-01-31T08:00:00,2010-01-31T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",H IX (Kolpinghaus),Kolpinghaus,2010-02-01T08:00:00,2010-02-01T10:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",H IX (Kolpinghaus),Kolpinghaus,2010-02-01T18:00:00,2010-02-01T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",H X (Kolpinghaus),Kolpinghaus,2010-02-01T18:00:00,2010-02-01T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SR XI (Kolpinghaus),Kolpinghaus,2010-02-01T18:00:00,2010-02-01T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",H VI (Altbau),Franz-Klein-Gasse,2010-02-01T20:00:00,2010-02-01T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SCHR 1 (UZA 2),UZA 2,2010-02-01T20:30:00,2010-02-01T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SCHR 3 (UZA 2),UZA 2,2010-02-01T20:30:00,2010-02-01T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SCHR 4 (UZA 2),UZA 2,2010-02-01T20:30:00,2010-02-01T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SCHR 2 (UZA 2),UZA 2,2010-02-01T20:30:00,2010-02-01T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",H IX (Kolpinghaus),Kolpinghaus,2010-02-02T18:00:00,2010-02-02T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",H X (Kolpinghaus),Kolpinghaus,2010-02-02T18:00:00,2010-02-02T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SR XI (Kolpinghaus),Kolpinghaus,2010-02-02T18:00:00,2010-02-02T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",H VI (Altbau),Franz-Klein-Gasse,2010-02-02T20:00:00,2010-02-02T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SCHR 1 (UZA 2),UZA 2,2010-02-02T20:30:00,2010-02-02T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SCHR 3 (UZA 2),UZA 2,2010-02-02T20:30:00,2010-02-02T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SCHR 4 (UZA 2),UZA 2,2010-02-02T20:30:00,2010-02-02T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SCHR 2 (UZA 2),UZA 2,2010-02-02T20:30:00,2010-02-02T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",H X (Kolpinghaus),Kolpinghaus,2010-02-03T18:00:00,2010-02-03T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SR XI (Kolpinghaus),Kolpinghaus,2010-02-03T18:00:00,2010-02-03T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",H IX (Kolpinghaus),Kolpinghaus,2010-02-03T18:00:00,2010-02-03T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",H VI (Altbau),Franz-Klein-Gasse,2010-02-03T20:00:00,2010-02-03T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SCHR 4 (UZA 2),UZA 2,2010-02-03T20:30:00,2010-02-03T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SCHR 1 (UZA 2),UZA 2,2010-02-03T20:30:00,2010-02-03T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SCHR 2 (UZA 2),UZA 2,2010-02-03T20:30:00,2010-02-03T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SCHR 3 (UZA 2),UZA 2,2010-02-03T20:30:00,2010-02-03T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SR XI (Kolpinghaus),Kolpinghaus,2010-02-04T18:00:00,2010-02-04T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",H IX (Kolpinghaus),Kolpinghaus,2010-02-04T18:00:00,2010-02-04T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",H X (Kolpinghaus),Kolpinghaus,2010-02-04T18:00:00,2010-02-04T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",H VI (Altbau),Franz-Klein-Gasse,2010-02-04T20:00:00,2010-02-04T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SCHR 3 (UZA 2),UZA 2,2010-02-04T20:30:00,2010-02-04T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SCHR 2 (UZA 2),UZA 2,2010-02-04T20:30:00,2010-02-04T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SCHR 4 (UZA 2),UZA 2,2010-02-04T20:30:00,2010-02-04T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SCHR 1 (UZA 2),UZA 2,2010-02-04T20:30:00,2010-02-04T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",H IX (Kolpinghaus),Kolpinghaus,2010-02-05T14:00:00,2010-02-05T18:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SR XI (Kolpinghaus),Kolpinghaus,2010-02-05T18:00:00,2010-02-05T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",H IX (Kolpinghaus),Kolpinghaus,2010-02-05T18:00:00,2010-02-05T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",H X (Kolpinghaus),Kolpinghaus,2010-02-05T18:00:00,2010-02-05T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",H VI (Altbau),Franz-Klein-Gasse,2010-02-05T20:00:00,2010-02-05T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SCHR 1 (UZA 2),UZA 2,2010-02-05T20:30:00,2010-02-05T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SCHR 3 (UZA 2),UZA 2,2010-02-05T20:30:00,2010-02-05T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SCHR 2 (UZA 2),UZA 2,2010-02-05T20:30:00,2010-02-05T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SCHR 4 (UZA 2),UZA 2,2010-02-05T20:30:00,2010-02-05T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SR XI (Kolpinghaus),Kolpinghaus,2010-02-06T08:00:00,2010-02-06T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",H IX (Kolpinghaus),Kolpinghaus,2010-02-06T08:00:00,2010-02-06T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",H X (Kolpinghaus),Kolpinghaus,2010-02-06T08:00:00,2010-02-06T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",PC-Raum 1 (C-D),UZA 1,2010-02-06T08:00:00,2010-02-06T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",H VI (Altbau),Franz-Klein-Gasse,2010-02-06T14:00:00,2010-02-06T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",H IX (Kolpinghaus),Kolpinghaus,2010-02-07T08:00:00,2010-02-07T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",H IX (Kolpinghaus),Kolpinghaus,2010-02-08T08:00:00,2010-02-08T10:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SR XI (Kolpinghaus),Kolpinghaus,2010-02-08T18:00:00,2010-02-08T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",H X (Kolpinghaus),Kolpinghaus,2010-02-08T18:00:00,2010-02-08T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",H IX (Kolpinghaus),Kolpinghaus,2010-02-08T18:00:00,2010-02-08T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",H VI (Altbau),Franz-Klein-Gasse,2010-02-08T20:00:00,2010-02-08T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SCHR 4 (UZA 2),UZA 2,2010-02-08T20:30:00,2010-02-08T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SCHR 3 (UZA 2),UZA 2,2010-02-08T20:30:00,2010-02-08T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SCHR 1 (UZA 2),UZA 2,2010-02-08T20:30:00,2010-02-08T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SCHR 2 (UZA 2),UZA 2,2010-02-08T20:30:00,2010-02-08T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",H X (Kolpinghaus),Kolpinghaus,2010-02-09T18:00:00,2010-02-09T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SR XI (Kolpinghaus),Kolpinghaus,2010-02-09T18:00:00,2010-02-09T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",H IX (Kolpinghaus),Kolpinghaus,2010-02-09T18:00:00,2010-02-09T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",H VI (Altbau),Franz-Klein-Gasse,2010-02-09T20:00:00,2010-02-09T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SCHR 2 (UZA 2),UZA 2,2010-02-09T20:30:00,2010-02-09T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SCHR 3 (UZA 2),UZA 2,2010-02-09T20:30:00,2010-02-09T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SCHR 4 (UZA 2),UZA 2,2010-02-09T20:30:00,2010-02-09T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SCHR 1 (UZA 2),UZA 2,2010-02-09T20:30:00,2010-02-09T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",H IX (Kolpinghaus),Kolpinghaus,2010-02-10T18:00:00,2010-02-10T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",H X (Kolpinghaus),Kolpinghaus,2010-02-10T18:00:00,2010-02-10T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SR XI (Kolpinghaus),Kolpinghaus,2010-02-10T18:00:00,2010-02-10T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",H VI (Altbau),Franz-Klein-Gasse,2010-02-10T20:00:00,2010-02-10T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SCHR 3 (UZA 2),UZA 2,2010-02-10T20:30:00,2010-02-10T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SCHR 2 (UZA 2),UZA 2,2010-02-10T20:30:00,2010-02-10T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SCHR 1 (UZA 2),UZA 2,2010-02-10T20:30:00,2010-02-10T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SCHR 4 (UZA 2),UZA 2,2010-02-10T20:30:00,2010-02-10T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",H X (Kolpinghaus),Kolpinghaus,2010-02-11T18:00:00,2010-02-11T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SR XI (Kolpinghaus),Kolpinghaus,2010-02-11T18:00:00,2010-02-11T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",H IX (Kolpinghaus),Kolpinghaus,2010-02-11T18:00:00,2010-02-11T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",H VI (Altbau),Franz-Klein-Gasse,2010-02-11T20:00:00,2010-02-11T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SCHR 4 (UZA 2),UZA 2,2010-02-11T20:30:00,2010-02-11T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SCHR 2 (UZA 2),UZA 2,2010-02-11T20:30:00,2010-02-11T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SCHR 3 (UZA 2),UZA 2,2010-02-11T20:30:00,2010-02-11T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SCHR 1 (UZA 2),UZA 2,2010-02-11T20:30:00,2010-02-11T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",H IX (Kolpinghaus),Kolpinghaus,2010-02-12T14:00:00,2010-02-12T18:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",H X (Kolpinghaus),Kolpinghaus,2010-02-12T18:00:00,2010-02-12T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SR XI (Kolpinghaus),Kolpinghaus,2010-02-12T18:00:00,2010-02-12T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",H IX (Kolpinghaus),Kolpinghaus,2010-02-12T18:00:00,2010-02-12T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",H VI (Altbau),Franz-Klein-Gasse,2010-02-12T20:00:00,2010-02-12T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SCHR 1 (UZA 2),UZA 2,2010-02-12T20:30:00,2010-02-12T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SCHR 2 (UZA 2),UZA 2,2010-02-12T20:30:00,2010-02-12T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SCHR 4 (UZA 2),UZA 2,2010-02-12T20:30:00,2010-02-12T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SCHR 3 (UZA 2),UZA 2,2010-02-12T20:30:00,2010-02-12T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",H X (Kolpinghaus),Kolpinghaus,2010-02-13T08:00:00,2010-02-13T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",H IX (Kolpinghaus),Kolpinghaus,2010-02-13T08:00:00,2010-02-13T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SR XI (Kolpinghaus),Kolpinghaus,2010-02-13T08:00:00,2010-02-13T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",PC-Raum 1 (C-D),UZA 1,2010-02-13T08:00:00,2010-02-13T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",H VI (Altbau),Franz-Klein-Gasse,2010-02-13T14:00:00,2010-02-13T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",H IX (Kolpinghaus),Kolpinghaus,2010-02-14T08:00:00,2010-02-14T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",H IX (Kolpinghaus),Kolpinghaus,2010-02-15T08:00:00,2010-02-15T10:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SR XI (Kolpinghaus),Kolpinghaus,2010-02-15T18:00:00,2010-02-15T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",H X (Kolpinghaus),Kolpinghaus,2010-02-15T18:00:00,2010-02-15T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",H IX (Kolpinghaus),Kolpinghaus,2010-02-15T18:00:00,2010-02-15T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",H VI (Altbau),Franz-Klein-Gasse,2010-02-15T20:00:00,2010-02-15T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SCHR 2 (UZA 2),UZA 2,2010-02-15T20:30:00,2010-02-15T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SCHR 1 (UZA 2),UZA 2,2010-02-15T20:30:00,2010-02-15T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SCHR 3 (UZA 2),UZA 2,2010-02-15T20:30:00,2010-02-15T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SCHR 4 (UZA 2),UZA 2,2010-02-15T20:30:00,2010-02-15T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",H IX (Kolpinghaus),Kolpinghaus,2010-02-16T18:00:00,2010-02-16T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SR XI (Kolpinghaus),Kolpinghaus,2010-02-16T18:00:00,2010-02-16T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",H X (Kolpinghaus),Kolpinghaus,2010-02-16T18:00:00,2010-02-16T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",H VI (Altbau),Franz-Klein-Gasse,2010-02-16T20:00:00,2010-02-16T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SCHR 3 (UZA 2),UZA 2,2010-02-16T20:30:00,2010-02-16T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SCHR 4 (UZA 2),UZA 2,2010-02-16T20:30:00,2010-02-16T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SCHR 2 (UZA 2),UZA 2,2010-02-16T20:30:00,2010-02-16T22:00:00
1960,09W,"Sperre Kolpinghaus, Altbau, PC 1,SCHR",SCHR 1 (UZA 2),UZA 2,2010-02-16T20:30:00,2010-02-16T22:00:00
