course_id,semester,name,roomcode,buildingname,start,end
1606,16W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,TC.3.05,TC,2017-01-25T09:30:00,2017-01-25T11:00:00
1607,16W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,TC.4.16,TC,2016-10-19T11:00:00,2016-10-19T12:30:00
1607,16W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,TC.4.16,TC,2016-11-02T11:00:00,2016-11-02T12:30:00
1607,16W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,TC.4.16,TC,2016-11-09T11:00:00,2016-11-09T12:30:00
1607,16W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,TC.4.16,TC,2016-11-16T11:00:00,2016-11-16T12:30:00
1607,16W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,TC.4.16,TC,2016-11-23T11:00:00,2016-11-23T12:30:00
1607,16W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,TC.4.16,TC,2016-11-30T11:00:00,2016-11-30T12:30:00
1607,16W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,TC.4.16,TC,2016-12-07T11:00:00,2016-12-07T12:30:00
1607,16W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,TC.4.16,TC,2016-12-14T11:00:00,2016-12-14T12:30:00
1607,16W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,TC.4.16,TC,2016-12-21T11:00:00,2016-12-21T12:30:00
1607,16W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,TC.4.16,TC,2017-01-11T11:00:00,2017-01-11T12:30:00
1607,16W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,TC.4.16,TC,2017-01-18T11:00:00,2017-01-18T12:30:00
1607,16W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,TC.3.05,TC,2017-01-25T11:00:00,2017-01-25T12:30:00
1608,16W,Strategisches und Taktisches Produktionsmanagement,EA.6.026,EA,2016-10-04T14:30:00,2016-10-04T18:00:00
1608,16W,Strategisches und Taktisches Produktionsmanagement,EA.6.026,EA,2016-10-11T14:30:00,2016-10-11T18:00:00
1608,16W,Strategisches und Taktisches Produktionsmanagement,TC.5.15,TC,2016-10-18T15:00:00,2016-10-18T18:30:00
1608,16W,Strategisches und Taktisches Produktionsmanagement,TC.5.15,TC,2016-10-25T14:30:00,2016-10-25T18:00:00
1608,16W,Strategisches und Taktisches Produktionsmanagement,EA.6.026,EA,2016-11-08T14:30:00,2016-11-08T18:00:00
1608,16W,Strategisches und Taktisches Produktionsmanagement,EA.6.026,EA,2016-11-15T14:30:00,2016-11-15T18:00:00
1608,16W,Strategisches und Taktisches Produktionsmanagement,TC.0.10 Audimax,TC,2016-11-22T16:00:00,2016-11-22T18:00:00
1609,16W,Basics in Finance,TC.0.01 ERSTE,TC,2016-10-18T18:00:00,2016-10-18T21:00:00
1609,16W,Basics in Finance,D5.1.001,D5,2016-10-31T10:00:00,2016-10-31T14:00:00
1609,16W,Basics in Finance,TC.3.21,TC,2016-11-02T10:00:00,2016-11-02T13:00:00
1609,16W,Basics in Finance,TC.2.03,TC,2016-11-04T10:00:00,2016-11-04T13:00:00
1609,16W,Basics in Finance,TC.3.21,TC,2016-11-23T10:00:00,2016-11-23T13:30:00
1609,16W,Basics in Finance,TC.0.03 WIENER STÄDTISCHE,TC,2016-12-06T12:00:00,2016-12-06T15:00:00
1609,16W,Basics in Finance,TC.0.01 ERSTE,TC,2016-12-14T16:00:00,2016-12-14T19:00:00
1609,16W,Basics in Finance,TC.0.02 Red Bull,TC,2016-12-21T18:30:00,2016-12-21T20:00:00
1609,16W,Basics in Finance,TC.0.10 Audimax,TC,2016-12-21T18:30:00,2016-12-21T20:00:00
1609,16W,Basics in Finance,TC.0.04 Festo,TC,2016-12-21T18:30:00,2016-12-21T20:00:00
1609,16W,Basics in Finance,TC.0.01 ERSTE,TC,2016-12-21T18:30:00,2016-12-21T20:00:00
1612,16W,Basiskurs I - Französisch,D4.0.022,D4,2016-10-21T11:30:00,2016-10-21T13:30:00
1612,16W,Basiskurs I - Französisch,TC.5.13,TC,2016-10-25T12:30:00,2016-10-25T14:30:00
1612,16W,Basiskurs I - Französisch,TC.5.15,TC,2016-10-28T09:30:00,2016-10-28T11:30:00
1612,16W,Basiskurs I - Französisch,D4.0.022,D4,2016-11-04T11:30:00,2016-11-04T13:30:00
1612,16W,Basiskurs I - Französisch,TC.2.01 Siemens,TC,2016-11-08T12:30:00,2016-11-08T14:30:00
1612,16W,Basiskurs I - Französisch,D4.0.022,D4,2016-11-11T11:30:00,2016-11-11T13:30:00
1612,16W,Basiskurs I - Französisch,TC.5.13,TC,2016-11-15T12:30:00,2016-11-15T14:30:00
1612,16W,Basiskurs I - Französisch,D4.0.022,D4,2016-11-18T11:30:00,2016-11-18T13:30:00
1612,16W,Basiskurs I - Französisch,TC.2.01 Siemens,TC,2016-11-22T12:30:00,2016-11-22T14:30:00
1612,16W,Basiskurs I - Französisch,TC.5.13,TC,2016-11-25T09:30:00,2016-11-25T11:30:00
1612,16W,Basiskurs I - Französisch,TC.5.03,TC,2016-11-29T12:30:00,2016-11-29T14:30:00
1612,16W,Basiskurs I - Französisch,TC.1.01 OeNB,TC,2016-12-02T11:00:00,2016-12-02T13:00:00
1612,16W,Basiskurs I - Französisch,TC.5.13,TC,2016-12-06T12:30:00,2016-12-06T14:30:00
1612,16W,Basiskurs I - Französisch,TC.4.01,TC,2016-12-13T12:00:00,2016-12-13T14:00:00
1612,16W,Basiskurs I - Französisch,TC.5.13,TC,2016-12-16T11:30:00,2016-12-16T13:30:00
1612,16W,Basiskurs I - Französisch,TC.4.01,TC,2016-12-20T12:00:00,2016-12-20T14:00:00
1612,16W,Basiskurs I - Französisch,TC.4.01,TC,2017-01-10T12:00:00,2017-01-10T14:00:00
1612,16W,Basiskurs I - Französisch,TC.4.01,TC,2017-01-17T12:00:00,2017-01-17T14:00:00
1612,16W,Basiskurs I - Französisch,D4.0.022,D4,2017-01-20T11:30:00,2017-01-20T13:30:00
1612,16W,Basiskurs I - Französisch,TC.4.01,TC,2017-01-24T10:00:00,2017-01-24T14:00:00
1612,16W,Basiskurs I - Französisch,TC.5.13,TC,2017-01-27T09:30:00,2017-01-27T11:30:00
1612,16W,Basiskurs I - Französisch,TC.4.01,TC,2017-01-31T12:00:00,2017-01-31T14:00:00
1612,16W,Basiskurs I - Französisch,TC.5.13,TC,2017-02-03T10:00:00,2017-02-03T12:30:00
1614,16W,Managerial Economics,TC.4.01,TC,2016-11-30T10:30:00,2016-11-30T13:30:00
1614,16W,Managerial Economics,TC.4.01,TC,2016-12-07T10:30:00,2016-12-07T13:30:00
1614,16W,Managerial Economics,TC.4.01,TC,2016-12-14T10:30:00,2016-12-14T13:30:00
1614,16W,Managerial Economics,TC.4.01,TC,2016-12-21T10:30:00,2016-12-21T13:30:00
1614,16W,Managerial Economics,TC.4.01,TC,2017-01-11T10:30:00,2017-01-11T13:30:00
1614,16W,Managerial Economics,TC.4.01,TC,2017-01-18T10:30:00,2017-01-18T13:30:00
1614,16W,Managerial Economics,TC.0.01 ERSTE,TC,2017-01-25T10:30:00,2017-01-25T12:30:00
1615,16W,Nachhaltiges Produktionsmanagement,TC.5.16,TC,2016-10-17T10:00:00,2016-10-17T14:00:00
1615,16W,Nachhaltiges Produktionsmanagement,TC.4.28,TC,2016-10-24T10:00:00,2016-10-24T14:00:00
1615,16W,Nachhaltiges Produktionsmanagement,TC.4.28,TC,2016-11-07T10:00:00,2016-11-07T14:00:00
1615,16W,Nachhaltiges Produktionsmanagement,D2.0.334 Teacher Training Lab,D2,2016-11-14T10:00:00,2016-11-14T12:30:00
1615,16W,Nachhaltiges Produktionsmanagement,TC.4.28,TC,2016-12-12T10:00:00,2016-12-12T12:00:00
1615,16W,Nachhaltiges Produktionsmanagement,TC.4.28,TC,2016-12-19T10:00:00,2016-12-19T12:00:00
1615,16W,Nachhaltiges Produktionsmanagement,TC.4.28,TC,2017-01-16T10:00:00,2017-01-16T14:00:00
1616,16W,Qualitätsmanagement,D5.1.003,D5,2017-01-09T08:30:00,2017-01-09T15:30:00
1616,16W,Qualitätsmanagement,TC.4.15,TC,2017-01-16T08:30:00,2017-01-16T15:30:00
1616,16W,Qualitätsmanagement,TC.3.12,TC,2017-01-23T08:30:00,2017-01-23T15:30:00
1616,16W,Qualitätsmanagement,D2.0.038,D2,2017-01-30T08:30:00,2017-01-30T12:00:00
1617,16W,Grundlagen wissenschaftlichen Arbeitens,D2.0.030,D2,2016-11-07T17:00:00,2016-11-07T19:45:00
1617,16W,Grundlagen wissenschaftlichen Arbeitens,D2.0.030,D2,2016-11-14T17:00:00,2016-11-14T19:45:00
1617,16W,Grundlagen wissenschaftlichen Arbeitens,D2.0.030,D2,2016-11-21T17:00:00,2016-11-21T19:45:00
1617,16W,Grundlagen wissenschaftlichen Arbeitens,D2.0.030,D2,2016-11-28T17:00:00,2016-11-28T19:45:00
1618,16W,Fremdsprachliche Wirtschaftskommunikation III - Italienisch,LC.2.076 Raiffeisen Kurslabor,LC,2016-10-19T14:00:00,2016-10-19T16:00:00
1618,16W,Fremdsprachliche Wirtschaftskommunikation III - Italienisch,LC.2.076 Raiffeisen Kurslabor,LC,2016-11-02T14:00:00,2016-11-02T16:00:00
1618,16W,Fremdsprachliche Wirtschaftskommunikation III - Italienisch,LC.2.076 Raiffeisen Kurslabor,LC,2016-11-09T14:00:00,2016-11-09T16:00:00
1618,16W,Fremdsprachliche Wirtschaftskommunikation III - Italienisch,LC.2.076 Raiffeisen Kurslabor,LC,2016-11-16T14:00:00,2016-11-16T16:00:00
1618,16W,Fremdsprachliche Wirtschaftskommunikation III - Italienisch,LC.2.076 Raiffeisen Kurslabor,LC,2016-11-23T14:00:00,2016-11-23T16:00:00
1618,16W,Fremdsprachliche Wirtschaftskommunikation III - Italienisch,LC.2.076 Raiffeisen Kurslabor,LC,2016-11-30T14:00:00,2016-11-30T16:00:00
1618,16W,Fremdsprachliche Wirtschaftskommunikation III - Italienisch,LC.2.076 Raiffeisen Kurslabor,LC,2016-12-07T14:00:00,2016-12-07T16:00:00
1618,16W,Fremdsprachliche Wirtschaftskommunikation III - Italienisch,LC.2.076 Raiffeisen Kurslabor,LC,2016-12-14T14:00:00,2016-12-14T16:00:00
1618,16W,Fremdsprachliche Wirtschaftskommunikation III - Italienisch,LC.2.076 Raiffeisen Kurslabor,LC,2016-12-21T18:30:00,2016-12-21T20:30:00
1618,16W,Fremdsprachliche Wirtschaftskommunikation III - Italienisch,LC.2.076 Raiffeisen Kurslabor,LC,2017-01-11T14:00:00,2017-01-11T16:00:00
1618,16W,Fremdsprachliche Wirtschaftskommunikation III - Italienisch,LC.2.076 Raiffeisen Kurslabor,LC,2017-01-18T14:00:00,2017-01-18T16:00:00
1618,16W,Fremdsprachliche Wirtschaftskommunikation III - Italienisch,TC.3.03,TC,2017-01-25T14:00:00,2017-01-25T16:00:00
1621,16W,"Skill Seminar: ""Leading Your Life""",TC.4.16,TC,2016-10-21T09:00:00,2016-10-21T14:00:00
1621,16W,"Skill Seminar: ""Leading Your Life""",D5.1.003,D5,2016-10-21T14:00:00,2016-10-21T20:00:00
1623,16W,Information Systems Development,D2.0.030,D2,2016-10-04T09:00:00,2016-10-04T13:00:00
1623,16W,Information Systems Development,D2.0.030,D2,2016-10-11T09:00:00,2016-10-11T13:00:00
1623,16W,Information Systems Development,D2.0.030,D2,2016-10-18T09:00:00,2016-10-18T13:00:00
1623,16W,Information Systems Development,D2.0.030,D2,2016-10-25T09:00:00,2016-10-25T13:00:00
1623,16W,Information Systems Development,D2.0.030,D2,2016-11-08T09:00:00,2016-11-08T13:00:00
1623,16W,Information Systems Development,D2.0.030,D2,2016-11-15T09:00:00,2016-11-15T13:00:00
1623,16W,Information Systems Development,D2.0.342 Teacher Training Raum,D2,2016-11-15T13:00:00,2016-11-15T15:00:00
1623,16W,Information Systems Development,TC.2.02 Ernst & Young,TC,2016-11-22T11:30:00,2016-11-22T13:30:00
1624,16W,Distributed Systems,D2.0.030,D2,2016-11-29T09:00:00,2016-11-29T13:00:00
1624,16W,Distributed Systems,D2.0.030,D2,2016-12-06T09:00:00,2016-12-06T13:00:00
1624,16W,Distributed Systems,D2.0.030,D2,2016-12-13T09:00:00,2016-12-13T13:00:00
1624,16W,Distributed Systems,D2.0.030,D2,2016-12-20T09:00:00,2016-12-20T13:00:00
1624,16W,Distributed Systems,D2.0.030,D2,2017-01-10T09:00:00,2017-01-10T13:00:00
1624,16W,Distributed Systems,D2.0.030,D2,2017-01-17T09:00:00,2017-01-17T13:00:00
1624,16W,Distributed Systems,D2.0.326,D2,2017-01-17T13:00:00,2017-01-17T15:00:00
1624,16W,Distributed Systems,TC.1.01 OeNB,TC,2017-01-24T10:00:00,2017-01-24T12:00:00
1625,16W,Arbeiten in Teams,D1.1.078,D1,2016-10-21T13:00:00,2016-10-21T20:00:00
1625,16W,Arbeiten in Teams,D1.1.078,D1,2016-10-22T09:00:00,2016-10-22T15:00:00
1626,16W,Logistik für den Industriebetrieb,TC.3.05,TC,2016-11-18T14:00:00,2016-11-18T19:00:00
1626,16W,Logistik für den Industriebetrieb,D4.0.022,D4,2016-11-19T09:00:00,2016-11-19T17:00:00
1626,16W,Logistik für den Industriebetrieb,D4.0.022,D4,2016-11-26T09:00:00,2016-11-26T17:30:00
1626,16W,Logistik für den Industriebetrieb,TC.1.01 OeNB,TC,2016-12-16T10:00:00,2016-12-16T11:30:00
1628,16W,Marketing Strategies for Central and Eastern Europe,TC.4.16,TC,2016-11-28T15:00:00,2016-11-28T18:15:00
1628,16W,Marketing Strategies for Central and Eastern Europe,TC.3.10,TC,2016-11-29T15:15:00,2016-11-29T18:30:00
1628,16W,Marketing Strategies for Central and Eastern Europe,TC.3.08,TC,2016-11-30T15:00:00,2016-11-30T18:15:00
1628,16W,Marketing Strategies for Central and Eastern Europe,TC.3.11,TC,2016-12-01T15:00:00,2016-12-01T18:15:00
1628,16W,Marketing Strategies for Central and Eastern Europe,D4.0.019,D4,2016-12-02T15:00:00,2016-12-02T18:15:00
1628,16W,Marketing Strategies for Central and Eastern Europe,TC.3.11,TC,2016-12-03T12:00:00,2016-12-03T15:15:00
1628,16W,Marketing Strategies for Central and Eastern Europe,TC.2.02 Ernst & Young,TC,2016-12-05T09:00:00,2016-12-05T12:00:00
1628,16W,Marketing Strategies for Central and Eastern Europe,TC.2.01 Siemens,TC,2016-12-05T16:00:00,2016-12-05T18:00:00
1629,16W,Integrated Marketing with Special Focus on Digital Stakeholders,TC.5.14,TC,2016-10-10T09:30:00,2016-10-10T13:00:00
1629,16W,Integrated Marketing with Special Focus on Digital Stakeholders,TC.4.02,TC,2016-10-12T09:30:00,2016-10-12T13:00:00
1629,16W,Integrated Marketing with Special Focus on Digital Stakeholders,D5.0.002,D5,2016-11-07T10:00:00,2016-11-07T13:30:00
1629,16W,Integrated Marketing with Special Focus on Digital Stakeholders,D5.0.002,D5,2016-11-14T10:00:00,2016-11-14T13:30:00
1629,16W,Integrated Marketing with Special Focus on Digital Stakeholders,TC.5.14,TC,2016-11-21T09:30:00,2016-11-21T13:00:00
1629,16W,Integrated Marketing with Special Focus on Digital Stakeholders,TC.5.14,TC,2016-11-28T09:30:00,2016-11-28T13:00:00
1629,16W,Integrated Marketing with Special Focus on Digital Stakeholders,TC.3.06,TC,2016-12-05T10:00:00,2016-12-05T13:30:00
1630,16W,Research in Tax Accounting,D3.0.237,D3,2016-10-06T09:00:00,2016-10-06T17:00:00
1630,16W,Research in Tax Accounting,D3.0.237,D3,2016-10-07T09:00:00,2016-10-07T17:00:00
1631,16W,Jurisprudential Perspectives of Taxation Law,D3.0.229,D3,2016-09-16T09:30:00,2016-09-16T17:00:00
1631,16W,Jurisprudential Perspectives of Taxation Law,D3.0.229,D3,2016-09-19T09:30:00,2016-09-19T17:00:00
1631,16W,Jurisprudential Perspectives of Taxation Law,D3.0.237,D3,2016-09-20T09:30:00,2016-09-20T17:00:00
1631,16W,Jurisprudential Perspectives of Taxation Law,D3.0.237,D3,2016-09-21T09:30:00,2016-09-21T17:00:00
1631,16W,Jurisprudential Perspectives of Taxation Law,D3.0.237,D3,2016-09-22T09:30:00,2016-09-22T17:00:00
1631,16W,Jurisprudential Perspectives of Taxation Law,D3.2.243,D3,2016-10-24T14:00:00,2016-10-24T16:00:00
1632,16W,S3INTF1/2 International Finance,D4.0.136,D4,2016-12-07T14:30:00,2016-12-07T18:30:00
1632,16W,S3INTF1/2 International Finance,D4.0.136,D4,2016-12-09T09:00:00,2016-12-09T13:00:00
1632,16W,S3INTF1/2 International Finance,D4.0.136,D4,2016-12-12T13:00:00,2016-12-12T17:00:00
1632,16W,S3INTF1/2 International Finance,D4.0.136,D4,2016-12-13T13:00:00,2016-12-13T17:00:00
1632,16W,S3INTF1/2 International Finance,D4.0.136,D4,2016-12-14T13:00:00,2016-12-14T17:00:00
1632,16W,S3INTF1/2 International Finance,D4.0.136,D4,2016-12-15T09:00:00,2016-12-15T13:00:00
1632,16W,S3INTF1/2 International Finance,TC.1.02,TC,2016-12-21T09:00:00,2016-12-21T11:30:00
1634,16W,Algorithmisches Trading,D2.0.031 Workstation-Raum,D2,2016-10-12T09:00:00,2016-10-12T11:00:00
1634,16W,Algorithmisches Trading,D2.0.031 Workstation-Raum,D2,2016-10-19T09:00:00,2016-10-19T11:00:00
1634,16W,Algorithmisches Trading,D2.0.031 Workstation-Raum,D2,2016-11-02T09:00:00,2016-11-02T11:00:00
1634,16W,Algorithmisches Trading,D2.0.031 Workstation-Raum,D2,2016-11-09T09:00:00,2016-11-09T11:00:00
1634,16W,Algorithmisches Trading,D2.0.031 Workstation-Raum,D2,2016-11-16T09:00:00,2016-11-16T11:00:00
1634,16W,Algorithmisches Trading,D2.0.031 Workstation-Raum,D2,2016-11-16T11:00:00,2016-11-16T13:00:00
1634,16W,Algorithmisches Trading,D2.0.031 Workstation-Raum,D2,2016-11-23T09:00:00,2016-11-23T11:00:00
1634,16W,Algorithmisches Trading,D2.0.031 Workstation-Raum,D2,2016-11-23T11:00:00,2016-11-23T13:00:00
1634,16W,Algorithmisches Trading,D2.0.031 Workstation-Raum,D2,2016-11-30T09:00:00,2016-11-30T11:00:00
1634,16W,Algorithmisches Trading,D2.0.031 Workstation-Raum,D2,2016-12-07T09:00:00,2016-12-07T13:00:00
1634,16W,Algorithmisches Trading,D2.0.031 Workstation-Raum,D2,2016-12-14T09:00:00,2016-12-14T13:00:00
1634,16W,Algorithmisches Trading,D2.0.031 Workstation-Raum,D2,2016-12-21T09:00:00,2016-12-21T13:00:00
1634,16W,Algorithmisches Trading,D2.0.031 Workstation-Raum,D2,2017-01-11T09:00:00,2017-01-11T11:00:00
1634,16W,Algorithmisches Trading,D2.0.031 Workstation-Raum,D2,2017-01-18T09:00:00,2017-01-18T11:00:00
1635,16W,Österreich-Seminar: Österreichisches Öffentliches Recht unter besonderer Berücksichtigung des Wirtschaftsrechts,D3.2.336,D3,2016-10-19T17:00:00,2016-10-19T18:00:00
1635,16W,Österreich-Seminar: Österreichisches Öffentliches Recht unter besonderer Berücksichtigung des Wirtschaftsrechts,Extern,Ohne Gebäude,2017-01-26T09:00:00,2017-01-26T19:00:00
1635,16W,Österreich-Seminar: Österreichisches Öffentliches Recht unter besonderer Berücksichtigung des Wirtschaftsrechts,Extern,Ohne Gebäude,2017-01-27T09:00:00,2017-01-27T19:00:00
1636,16W,International Finance,TC.5.18,TC,2016-10-12T14:00:00,2016-10-12T18:00:00
1636,16W,International Finance,TC.5.18,TC,2016-10-13T14:00:00,2016-10-13T18:00:00
1636,16W,International Finance,TC.4.16,TC,2016-10-14T09:00:00,2016-10-14T13:00:00
1636,16W,International Finance,TC.5.12,TC,2016-11-22T16:00:00,2016-11-22T20:00:00
1636,16W,International Finance,D2.0.342 Teacher Training Raum,D2,2016-11-23T14:00:00,2016-11-23T18:00:00
1636,16W,International Finance,TC.5.13,TC,2016-11-24T14:00:00,2016-11-24T18:00:00
1637,16W,Repetitorium aus Accounting & Management Control I,TC.0.10 Audimax,TC,2017-01-13T09:00:00,2017-01-13T15:00:00
1637,16W,Repetitorium aus Accounting & Management Control I,TC.0.01 ERSTE,TC,2017-01-27T09:00:00,2017-01-27T15:00:00
1638,16W,Wahlfach Kurs II - Arbeiten in der Übungsfirma,Extern,Ohne Gebäude,2016-11-12T10:00:00,2016-11-12T14:00:00
1638,16W,Wahlfach Kurs II - Arbeiten in der Übungsfirma,Extern,Ohne Gebäude,2016-11-19T10:00:00,2016-11-19T14:00:00
1638,16W,Wahlfach Kurs II - Arbeiten in der Übungsfirma,Extern,Ohne Gebäude,2016-12-03T10:00:00,2016-12-03T14:00:00
1638,16W,Wahlfach Kurs II - Arbeiten in der Übungsfirma,Extern,Ohne Gebäude,2016-12-17T10:00:00,2016-12-17T14:00:00
1638,16W,Wahlfach Kurs II - Arbeiten in der Übungsfirma,Extern,Ohne Gebäude,2017-01-14T10:00:00,2017-01-14T14:00:00
1638,16W,Wahlfach Kurs II - Arbeiten in der Übungsfirma,Extern,Ohne Gebäude,2017-01-28T10:00:00,2017-01-28T14:00:00
1639,16W,Electives Bloc Course II - International Business,TC.3.01,TC,2016-10-08T15:00:00,2016-10-08T17:00:00
1639,16W,Electives Bloc Course II - International Business,D5.0.002,D5,2016-12-19T09:00:00,2016-12-19T16:00:00
1639,16W,Electives Bloc Course II - International Business,TC.1.01 OeNB,TC,2016-12-20T09:00:00,2016-12-20T16:00:00
1639,16W,Electives Bloc Course II - International Business,TC.2.03,TC,2016-12-21T09:00:00,2016-12-21T16:00:00
1639,16W,Electives Bloc Course II - International Business,TC.5.13,TC,2016-12-22T09:00:00,2016-12-22T12:00:00
1640,16W,Economic and Fiscal Policy: Liberalisation and European Integration,EA.6.032,EA,2016-10-03T11:00:00,2016-10-03T13:00:00
1640,16W,Economic and Fiscal Policy: Liberalisation and European Integration,EA.6.032,EA,2016-10-10T11:00:00,2016-10-10T13:00:00
1640,16W,Economic and Fiscal Policy: Liberalisation and European Integration,EA.6.032,EA,2016-10-17T11:00:00,2016-10-17T13:00:00
1640,16W,Economic and Fiscal Policy: Liberalisation and European Integration,EA.6.032,EA,2016-10-24T11:00:00,2016-10-24T13:00:00
1640,16W,Economic and Fiscal Policy: Liberalisation and European Integration,EA.6.032,EA,2016-10-31T11:00:00,2016-10-31T13:00:00
1640,16W,Economic and Fiscal Policy: Liberalisation and European Integration,EA.6.032,EA,2016-11-07T11:00:00,2016-11-07T13:00:00
1640,16W,Economic and Fiscal Policy: Liberalisation and European Integration,EA.6.032,EA,2016-11-14T11:00:00,2016-11-14T13:00:00
1640,16W,Economic and Fiscal Policy: Liberalisation and European Integration,EA.6.032,EA,2016-11-21T11:00:00,2016-11-21T13:00:00
1640,16W,Economic and Fiscal Policy: Liberalisation and European Integration,EA.6.026,EA,2016-12-05T11:00:00,2016-12-05T13:00:00
1640,16W,Economic and Fiscal Policy: Liberalisation and European Integration,EA.6.032,EA,2016-12-12T11:00:00,2016-12-12T13:00:00
1640,16W,Economic and Fiscal Policy: Liberalisation and European Integration,EA.6.032,EA,2017-01-16T11:00:00,2017-01-16T13:00:00
1640,16W,Economic and Fiscal Policy: Liberalisation and European Integration,EA.6.032,EA,2017-01-23T11:00:00,2017-01-23T13:00:00
1641,16W,International Marketing and Management II: International Marketing C,TC.4.16,TC,2016-10-05T09:30:00,2016-10-05T11:00:00
1641,16W,International Marketing and Management II: International Marketing C,D1.1.074,D1,2016-10-12T09:30:00,2016-10-12T12:30:00
1641,16W,International Marketing and Management II: International Marketing C,D1.1.074,D1,2016-10-19T09:30:00,2016-10-19T12:30:00
1641,16W,International Marketing and Management II: International Marketing C,D1.1.074,D1,2016-11-02T09:30:00,2016-11-02T12:30:00
1641,16W,International Marketing and Management II: International Marketing C,EA.5.044,EA,2016-11-08T09:30:00,2016-11-08T12:30:00
1641,16W,International Marketing and Management II: International Marketing C,D1.1.074,D1,2016-11-09T09:30:00,2016-11-09T12:30:00
1641,16W,International Marketing and Management II: International Marketing C,D1.1.074,D1,2016-11-16T09:30:00,2016-11-16T12:30:00
1641,16W,International Marketing and Management II: International Marketing C,D1.1.074,D1,2016-11-23T09:30:00,2016-11-23T12:30:00
1642,16W,Global Marketing Communications,TC.3.10,TC,2016-11-23T13:00:00,2016-11-23T18:00:00
1642,16W,Global Marketing Communications,TC.3.21,TC,2016-11-24T13:00:00,2016-11-24T18:00:00
1642,16W,Global Marketing Communications,TC.5.27,TC,2016-11-25T09:00:00,2016-11-25T14:00:00
1642,16W,Global Marketing Communications,D2.0.382,D2,2016-11-28T09:00:00,2016-11-28T14:00:00
1642,16W,Global Marketing Communications,D5.1.003,D5,2016-11-29T08:30:00,2016-11-29T13:00:00
1643,16W,Project Management and Sustainable Development,D4.0.039,D4,2016-10-21T13:00:00,2016-10-21T17:00:00
1643,16W,Project Management and Sustainable Development,D1.1.078,D1,2016-11-18T09:00:00,2016-11-18T14:00:00
1643,16W,Project Management and Sustainable Development,D4.0.127,D4,2016-11-21T09:00:00,2016-11-21T14:00:00
1643,16W,Project Management and Sustainable Development,D4.0.127,D4,2016-12-12T09:00:00,2016-12-12T12:15:00
1643,16W,Project Management and Sustainable Development,D4.0.127,D4,2016-12-19T09:00:00,2016-12-19T14:00:00
1644,16W,"Personal, Führung, Organisation",D2.0.382,D2,2016-10-19T11:45:00,2016-10-19T16:00:00
1644,16W,"Personal, Führung, Organisation",D2.0.382,D2,2016-11-02T12:00:00,2016-11-02T16:30:00
1644,16W,"Personal, Führung, Organisation",TC.0.10 Audimax,TC,2016-11-04T09:00:00,2016-11-04T10:30:00
1644,16W,"Personal, Führung, Organisation",TC.0.10 Audimax,TC,2016-11-04T11:00:00,2016-11-04T12:30:00
1644,16W,"Personal, Führung, Organisation",D2.0.382,D2,2016-11-09T11:45:00,2016-11-09T16:00:00
1644,16W,"Personal, Führung, Organisation",D2.0.382,D2,2016-11-16T11:45:00,2016-11-16T16:00:00
1644,16W,"Personal, Führung, Organisation",TC.0.10 Audimax,TC,2016-11-24T16:00:00,2016-11-24T17:30:00
1644,16W,"Personal, Führung, Organisation",TC.0.10 Audimax,TC,2016-11-24T18:00:00,2016-11-24T19:30:00
1644,16W,"Personal, Führung, Organisation",TC.0.10 Audimax,TC,2016-11-30T16:30:00,2016-11-30T18:00:00
1645,16W,"Personal, Führung, Organisation",D2.0.382,D2,2016-10-17T16:00:00,2016-10-17T20:15:00
1645,16W,"Personal, Führung, Organisation",D2.0.382,D2,2016-10-24T16:30:00,2016-10-24T21:00:00
1645,16W,"Personal, Führung, Organisation",TC.0.10 Audimax,TC,2016-11-04T09:00:00,2016-11-04T10:30:00
1645,16W,"Personal, Führung, Organisation",TC.0.10 Audimax,TC,2016-11-04T11:00:00,2016-11-04T12:30:00
1645,16W,"Personal, Führung, Organisation",D2.0.382,D2,2016-11-07T16:00:00,2016-11-07T20:15:00
1645,16W,"Personal, Führung, Organisation",D2.0.382,D2,2016-11-14T16:00:00,2016-11-14T20:15:00
1645,16W,"Personal, Führung, Organisation",TC.0.10 Audimax,TC,2016-11-24T16:00:00,2016-11-24T17:30:00
1645,16W,"Personal, Führung, Organisation",TC.0.10 Audimax,TC,2016-11-24T18:00:00,2016-11-24T19:30:00
1645,16W,"Personal, Führung, Organisation",TC.0.10 Audimax,TC,2016-11-30T16:30:00,2016-11-30T18:00:00
1648,16W,Consumer Behavior,TC.5.13,TC,2016-10-13T11:30:00,2016-10-13T15:00:00
1648,16W,Consumer Behavior,D3.0.229,D3,2016-10-20T12:00:00,2016-10-20T15:00:00
1648,16W,Consumer Behavior,TC.5.13,TC,2016-11-03T12:00:00,2016-11-03T15:30:00
