course_id,semester,name,roomcode,buildingname,start,end
1526,13W,Begleitendes Seminar zur Masterarbeit,D2.0.326,D2,2013-10-23T09:00:00,2013-10-23T13:00:00
1526,13W,Begleitendes Seminar zur Masterarbeit,D2.0.326,D2,2013-11-06T10:00:00,2013-11-06T14:00:00
1526,13W,Begleitendes Seminar zur Masterarbeit,EA.5.030,EA,2013-12-04T09:00:00,2013-12-04T13:00:00
1526,13W,Begleitendes Seminar zur Masterarbeit,TC.4.02,TC,2014-01-22T12:30:00,2014-01-22T17:30:00
1527,13W,International Marketing and Management I: International Management C,TC.4.14,TC,2013-10-14T09:00:00,2013-10-14T12:00:00
1527,13W,International Marketing and Management I: International Management C,TC.4.17,TC,2013-10-21T09:00:00,2013-10-21T12:00:00
1527,13W,International Marketing and Management I: International Management C,D2.0.326,D2,2013-10-29T09:00:00,2013-10-29T12:00:00
1527,13W,International Marketing and Management I: International Management C,D2.0.382,D2,2013-11-05T09:00:00,2013-11-05T12:00:00
1527,13W,International Marketing and Management I: International Management C,EA.5.030,EA,2013-11-12T09:00:00,2013-11-12T12:00:00
1527,13W,International Marketing and Management I: International Management C,TC.5.12,TC,2013-11-19T09:00:00,2013-11-19T12:00:00
1527,13W,International Marketing and Management I: International Management C,TC.4.17,TC,2013-11-26T09:00:00,2013-11-26T12:00:00
1527,13W,International Marketing and Management I: International Management C,TC.4.02,TC,2013-12-10T11:00:00,2013-12-10T14:00:00
1527,13W,International Marketing and Management I: International Management C,TC.3.03,TC,2013-12-17T11:00:00,2013-12-17T12:00:00
1528,13W,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft,TC.3.09,TC,2013-10-14T16:00:00,2013-10-14T18:00:00
1528,13W,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft,TC.3.09,TC,2013-10-28T16:00:00,2013-10-28T18:00:00
1528,13W,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft,TC.3.09,TC,2013-11-18T16:00:00,2013-11-18T18:00:00
1528,13W,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft,TC.3.09,TC,2013-12-02T16:00:00,2013-12-02T18:00:00
1528,13W,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft,TC.4.02,TC,2013-12-16T16:30:00,2013-12-16T18:30:00
1528,13W,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft,TC.3.09,TC,2014-01-13T16:00:00,2014-01-13T18:00:00
1528,13W,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft,LC.-1.022 Übungsraum,LC,2014-01-27T16:00:00,2014-01-27T18:00:00
1528,13W,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft,TC.3.09,TC,2014-01-27T16:00:00,2014-01-27T18:00:00
1531,13W,Wirtschafts- und Finanzpolitik,TC.5.01,TC,2013-10-14T17:00:00,2013-10-14T20:30:00
1531,13W,Wirtschafts- und Finanzpolitik,TC.5.01,TC,2013-10-21T17:00:00,2013-10-21T20:30:00
1531,13W,Wirtschafts- und Finanzpolitik,TC.5.01,TC,2013-10-28T17:00:00,2013-10-28T20:30:00
1531,13W,Wirtschafts- und Finanzpolitik,TC.5.01,TC,2013-11-04T17:00:00,2013-11-04T20:30:00
1531,13W,Wirtschafts- und Finanzpolitik,TC.5.01,TC,2013-11-11T17:00:00,2013-11-11T20:30:00
1531,13W,Wirtschafts- und Finanzpolitik,TC.5.01,TC,2013-11-18T17:00:00,2013-11-18T20:30:00
1531,13W,Wirtschafts- und Finanzpolitik,TC.5.01,TC,2013-11-25T17:00:00,2013-11-25T18:30:00
1532,13W,Kurs II - Arbeiten in der Übungsfirma,Extern,Ohne Gebäude,2013-10-25T15:00:00,2013-10-25T20:00:00
1532,13W,Kurs II - Arbeiten in der Übungsfirma,Extern,Ohne Gebäude,2013-11-08T15:00:00,2013-11-08T20:00:00
1532,13W,Kurs II - Arbeiten in der Übungsfirma,Extern,Ohne Gebäude,2013-11-29T15:00:00,2013-11-29T20:00:00
1532,13W,Kurs II - Arbeiten in der Übungsfirma,Extern,Ohne Gebäude,2013-12-20T15:00:00,2013-12-20T19:00:00
1532,13W,Kurs II - Arbeiten in der Übungsfirma,Extern,Ohne Gebäude,2014-01-24T16:30:00,2014-01-24T20:30:00
1537,13W,Elective Class I - English as Teaching Language in Economics,D2.0.342 Teacher Training Raum,D2,2013-12-19T14:00:00,2013-12-19T20:00:00
1537,13W,Elective Class I - English as Teaching Language in Economics,D2.0.342 Teacher Training Raum,D2,2014-01-23T13:30:00,2014-01-23T19:30:00
1537,13W,Elective Class I - English as Teaching Language in Economics,D2.0.342 Teacher Training Raum,D2,2014-01-25T09:00:00,2014-01-25T15:00:00
1538,13W,Wirtschaftspolitik,TC.4.17,TC,2013-10-01T08:00:00,2013-10-01T10:00:00
1538,13W,Wirtschaftspolitik,TC.4.13,TC,2013-10-01T13:30:00,2013-10-01T15:00:00
1538,13W,Wirtschaftspolitik,TC.4.17,TC,2013-10-15T08:00:00,2013-10-15T10:00:00
1538,13W,Wirtschaftspolitik,TC.4.13,TC,2013-10-15T13:30:00,2013-10-15T15:00:00
1538,13W,Wirtschaftspolitik,TC.4.17,TC,2013-10-29T08:00:00,2013-10-29T10:00:00
1538,13W,Wirtschaftspolitik,TC.4.13,TC,2013-10-29T13:30:00,2013-10-29T15:00:00
1538,13W,Wirtschaftspolitik,TC.4.17,TC,2013-11-12T08:00:00,2013-11-12T10:00:00
1538,13W,Wirtschaftspolitik,TC.4.13,TC,2013-11-12T13:30:00,2013-11-12T15:00:00
1538,13W,Wirtschaftspolitik,TC.4.17,TC,2013-12-10T08:00:00,2013-12-10T10:00:00
1538,13W,Wirtschaftspolitik,TC.4.13,TC,2013-12-10T13:30:00,2013-12-10T15:00:00
1538,13W,Wirtschaftspolitik,TC.4.17,TC,2014-01-07T08:00:00,2014-01-07T10:00:00
1538,13W,Wirtschaftspolitik,TC.4.13,TC,2014-01-07T13:30:00,2014-01-07T15:00:00
1538,13W,Wirtschaftspolitik,TC.4.17,TC,2014-01-21T08:00:00,2014-01-21T10:00:00
1538,13W,Wirtschaftspolitik,TC.4.13,TC,2014-01-21T13:30:00,2014-01-21T15:00:00
1540,13W,Doing business in the CEE region: an applied marketing perspective,D1.1.074,D1,2013-10-24T14:00:00,2013-10-24T17:00:00
1540,13W,Doing business in the CEE region: an applied marketing perspective,D1.1.074,D1,2013-10-31T14:00:00,2013-10-31T17:00:00
1540,13W,Doing business in the CEE region: an applied marketing perspective,D1.1.074,D1,2013-11-07T14:00:00,2013-11-07T17:00:00
1540,13W,Doing business in the CEE region: an applied marketing perspective,D1.1.074,D1,2013-11-14T14:00:00,2013-11-14T17:00:00
1540,13W,Doing business in the CEE region: an applied marketing perspective,D1.1.074,D1,2013-11-21T14:00:00,2013-11-21T17:00:00
1540,13W,Doing business in the CEE region: an applied marketing perspective,D1.1.074,D1,2013-11-28T14:00:00,2013-11-28T17:00:00
1540,13W,Doing business in the CEE region: an applied marketing perspective,D1.1.074,D1,2013-12-12T14:00:00,2013-12-12T18:30:00
1541,13W,Customer-Centric Management A,D2.0.392,D2,2013-10-08T14:00:00,2013-10-08T17:00:00
1541,13W,Customer-Centric Management A,D2.0.392,D2,2013-10-15T14:00:00,2013-10-15T17:00:00
1541,13W,Customer-Centric Management A,D2.0.392,D2,2013-10-22T14:00:00,2013-10-22T17:00:00
1541,13W,Customer-Centric Management A,D2.0.392,D2,2013-10-23T14:00:00,2013-10-23T17:00:00
1541,13W,Customer-Centric Management A,D2.0.392,D2,2013-10-29T14:00:00,2013-10-29T17:00:00
1541,13W,Customer-Centric Management A,EA.6.032,EA,2013-10-30T15:30:00,2013-10-30T17:30:00
1541,13W,Customer-Centric Management A,D2.0.392,D2,2013-11-05T14:00:00,2013-11-05T17:00:00
1541,13W,Customer-Centric Management A,D2.0.392,D2,2013-11-06T14:00:00,2013-11-06T17:00:00
1541,13W,Customer-Centric Management A,D2.0.392,D2,2013-11-12T14:00:00,2013-11-12T17:00:00
1541,13W,Customer-Centric Management A,D2.0.392,D2,2013-11-19T14:00:00,2013-11-19T17:00:00
1541,13W,Customer-Centric Management A,D2.0.392,D2,2013-11-26T14:00:00,2013-11-26T17:00:00
1541,13W,Customer-Centric Management A,D2.0.392,D2,2013-12-03T14:00:00,2013-12-03T17:00:00
1541,13W,Customer-Centric Management A,TC.2.02 Ernst & Young,TC,2013-12-04T15:30:00,2013-12-04T17:30:00
1541,13W,Customer-Centric Management A,D2.0.392,D2,2013-12-10T14:00:00,2013-12-10T17:00:00
1541,13W,Customer-Centric Management A,D4.0.022,D4,2013-12-17T10:00:00,2013-12-17T14:00:00
1542,13W,Marketing Communications A,D2.0.392,D2,2013-12-04T08:30:00,2013-12-04T12:00:00
1542,13W,Marketing Communications A,D2.0.392,D2,2013-12-11T08:30:00,2013-12-11T12:00:00
1542,13W,Marketing Communications A,D2.0.392,D2,2013-12-18T08:30:00,2013-12-18T12:00:00
1542,13W,Marketing Communications A,D2.0.392,D2,2014-01-08T08:30:00,2014-01-08T12:00:00
1542,13W,Marketing Communications A,D2.0.392,D2,2014-01-15T08:30:00,2014-01-15T12:00:00
1542,13W,Marketing Communications A,D2.0.392,D2,2014-01-22T08:30:00,2014-01-22T12:00:00
1542,13W,Marketing Communications A,D2.0.392,D2,2014-01-29T08:30:00,2014-01-29T12:00:00
1543,13W,The Role of Marketing in a Knowledge-Based Society,TC.5.27,TC,2013-10-01T07:15:00,2013-10-01T17:00:00
1543,13W,The Role of Marketing in a Knowledge-Based Society,TC.5.05,TC,2013-10-01T14:00:00,2013-10-01T15:00:00
1543,13W,The Role of Marketing in a Knowledge-Based Society,TC.5.20,TC,2013-10-01T14:00:00,2013-10-01T15:00:00
1543,13W,The Role of Marketing in a Knowledge-Based Society,TC.5.11,TC,2013-10-01T14:00:00,2013-10-01T15:00:00
1543,13W,The Role of Marketing in a Knowledge-Based Society,TC.5.07,TC,2013-10-01T14:00:00,2013-10-01T15:00:00
1543,13W,The Role of Marketing in a Knowledge-Based Society,TC.5.26,TC,2013-10-01T14:00:00,2013-10-01T15:00:00
1543,13W,The Role of Marketing in a Knowledge-Based Society,TC.5.24,TC,2013-10-01T14:00:00,2013-10-01T15:00:00
1543,13W,The Role of Marketing in a Knowledge-Based Society,TC.5.09,TC,2013-10-01T14:00:00,2013-10-01T15:00:00
1543,13W,The Role of Marketing in a Knowledge-Based Society,TC.5.22,TC,2013-10-01T14:00:00,2013-10-01T15:00:00
1543,13W,The Role of Marketing in a Knowledge-Based Society,TC.5.05,TC,2013-10-01T16:00:00,2013-10-01T18:00:00
1543,13W,The Role of Marketing in a Knowledge-Based Society,TC.5.26,TC,2013-10-01T16:00:00,2013-10-01T18:00:00
1543,13W,The Role of Marketing in a Knowledge-Based Society,TC.5.20,TC,2013-10-01T16:00:00,2013-10-01T18:00:00
1543,13W,The Role of Marketing in a Knowledge-Based Society,TC.5.07,TC,2013-10-01T16:00:00,2013-10-01T18:00:00
1543,13W,The Role of Marketing in a Knowledge-Based Society,TC.5.22,TC,2013-10-01T16:00:00,2013-10-01T18:00:00
1543,13W,The Role of Marketing in a Knowledge-Based Society,TC.5.09,TC,2013-10-01T16:00:00,2013-10-01T18:00:00
1543,13W,The Role of Marketing in a Knowledge-Based Society,TC.5.11,TC,2013-10-01T16:00:00,2013-10-01T18:00:00
1543,13W,The Role of Marketing in a Knowledge-Based Society,TC.5.24,TC,2013-10-01T16:00:00,2013-10-01T18:00:00
1543,13W,The Role of Marketing in a Knowledge-Based Society,TC.5.09,TC,2013-10-02T08:00:00,2013-10-02T14:00:00
1543,13W,The Role of Marketing in a Knowledge-Based Society,TC.5.20,TC,2013-10-02T08:00:00,2013-10-02T14:00:00
1543,13W,The Role of Marketing in a Knowledge-Based Society,TC.5.26,TC,2013-10-02T08:00:00,2013-10-02T14:00:00
1543,13W,The Role of Marketing in a Knowledge-Based Society,TC.5.24,TC,2013-10-02T08:00:00,2013-10-02T14:00:00
1543,13W,The Role of Marketing in a Knowledge-Based Society,TC.5.11,TC,2013-10-02T08:00:00,2013-10-02T14:00:00
1543,13W,The Role of Marketing in a Knowledge-Based Society,TC.5.07,TC,2013-10-02T08:00:00,2013-10-02T14:00:00
1543,13W,The Role of Marketing in a Knowledge-Based Society,TC.5.05,TC,2013-10-02T08:00:00,2013-10-02T14:00:00
1543,13W,The Role of Marketing in a Knowledge-Based Society,TC.5.22,TC,2013-10-02T08:00:00,2013-10-02T14:00:00
1543,13W,The Role of Marketing in a Knowledge-Based Society,TC.5.27,TC,2013-10-02T09:00:00,2013-10-02T17:00:00
1543,13W,The Role of Marketing in a Knowledge-Based Society,TC.3.21,TC,2013-10-07T15:00:00,2013-10-07T17:00:00
1544,13W,Current Issues in Nonprofit Management,TC.3.06,TC,2013-10-08T14:00:00,2013-10-08T16:30:00
1544,13W,Current Issues in Nonprofit Management,TC.3.03,TC,2013-10-22T14:00:00,2013-10-22T16:30:00
1544,13W,Current Issues in Nonprofit Management,D1.1.078,D1,2013-10-29T14:00:00,2013-10-29T16:30:00
1544,13W,Current Issues in Nonprofit Management,D1.1.078,D1,2013-11-05T14:00:00,2013-11-05T16:30:00
1544,13W,Current Issues in Nonprofit Management,D1.1.078,D1,2013-11-12T14:00:00,2013-11-12T16:30:00
1544,13W,Current Issues in Nonprofit Management,D1.1.078,D1,2013-11-19T14:00:00,2013-11-19T16:30:00
1544,13W,Current Issues in Nonprofit Management,TC.3.09,TC,2013-11-25T09:00:00,2013-11-25T11:30:00
1544,13W,Current Issues in Nonprofit Management,D1.1.078,D1,2013-12-03T14:00:00,2013-12-03T16:30:00
1544,13W,Current Issues in Nonprofit Management,D1.1.078,D1,2013-12-10T14:00:00,2013-12-10T16:30:00
1544,13W,Current Issues in Nonprofit Management,D1.1.078,D1,2013-12-17T14:00:00,2013-12-17T16:30:00
1546,13W,International Strategic Management I,TC.4.15,TC,2013-10-15T16:30:00,2013-10-15T21:30:00
1546,13W,International Strategic Management I,TC.4.15,TC,2013-10-22T16:30:00,2013-10-22T21:30:00
1546,13W,International Strategic Management I,D4.0.019,D4,2013-10-29T16:30:00,2013-10-29T21:30:00
1546,13W,International Strategic Management I,D4.0.019,D4,2013-11-05T16:30:00,2013-11-05T21:30:00
1546,13W,International Strategic Management I,TC.0.04 Festo,TC,2013-11-11T18:30:00,2013-11-11T20:30:00
1547,13W,Betriebswirtschaftslehre der Klein- und Mittelbetriebe (Entrepreneurship) unter didaktischem Aspekt,D2.0.326,D2,2013-10-01T09:00:00,2013-10-01T16:00:00
1547,13W,Betriebswirtschaftslehre der Klein- und Mittelbetriebe (Entrepreneurship) unter didaktischem Aspekt,D4.0.039,D4,2013-10-21T08:30:00,2013-10-21T12:30:00
1547,13W,Betriebswirtschaftslehre der Klein- und Mittelbetriebe (Entrepreneurship) unter didaktischem Aspekt,D2.0.316,D2,2013-11-06T09:00:00,2013-11-06T11:30:00
1547,13W,Betriebswirtschaftslehre der Klein- und Mittelbetriebe (Entrepreneurship) unter didaktischem Aspekt,D2.0.316,D2,2013-11-06T15:15:00,2013-11-06T17:00:00
1547,13W,Betriebswirtschaftslehre der Klein- und Mittelbetriebe (Entrepreneurship) unter didaktischem Aspekt,D2.0.326,D2,2013-11-14T08:00:00,2013-11-14T11:30:00
1547,13W,Betriebswirtschaftslehre der Klein- und Mittelbetriebe (Entrepreneurship) unter didaktischem Aspekt,D2.0.326,D2,2013-11-21T08:00:00,2013-11-21T14:00:00
1547,13W,Betriebswirtschaftslehre der Klein- und Mittelbetriebe (Entrepreneurship) unter didaktischem Aspekt,D2.0.326,D2,2013-11-28T09:00:00,2013-11-28T15:00:00
1547,13W,Betriebswirtschaftslehre der Klein- und Mittelbetriebe (Entrepreneurship) unter didaktischem Aspekt,D2.0.342 Teacher Training Raum,D2,2013-12-05T09:00:00,2013-12-05T17:00:00
1549,13W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,TC.3.09,TC,2013-10-16T10:00:00,2013-10-16T11:30:00
1549,13W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,TC.3.09,TC,2013-10-23T10:00:00,2013-10-23T11:30:00
1549,13W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,TC.3.09,TC,2013-10-30T10:00:00,2013-10-30T11:30:00
1549,13W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,TC.3.09,TC,2013-11-06T10:00:00,2013-11-06T11:30:00
1549,13W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,TC.3.09,TC,2013-11-13T10:00:00,2013-11-13T11:30:00
1549,13W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,TC.3.09,TC,2013-11-20T10:00:00,2013-11-20T11:30:00
1549,13W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,TC.3.09,TC,2013-11-27T10:00:00,2013-11-27T11:30:00
1549,13W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,TC.3.09,TC,2013-12-04T10:00:00,2013-12-04T11:30:00
1549,13W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,TC.3.09,TC,2013-12-11T10:00:00,2013-12-11T11:30:00
1549,13W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,TC.3.09,TC,2013-12-18T10:00:00,2013-12-18T11:30:00
1549,13W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,TC.3.09,TC,2014-01-08T10:00:00,2014-01-08T11:30:00
1549,13W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,TC.3.09,TC,2014-01-15T10:00:00,2014-01-15T11:30:00
1549,13W,Fremdsprachliche Wirtschaftskommunikation III - Englisch,TC.3.09,TC,2014-01-22T10:00:00,2014-01-22T11:30:00
1550,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.16,TC,2013-10-16T11:15:00,2013-10-16T12:45:00
1550,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.16,TC,2013-10-23T11:15:00,2013-10-23T12:45:00
1550,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.16,TC,2013-10-30T11:15:00,2013-10-30T12:45:00
1550,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.16,TC,2013-11-13T11:15:00,2013-11-13T12:45:00
1550,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.16,TC,2013-11-20T11:15:00,2013-11-20T12:45:00
1550,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.16,TC,2013-11-27T11:15:00,2013-11-27T12:45:00
1550,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.16,TC,2013-12-04T11:15:00,2013-12-04T12:45:00
1550,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.16,TC,2013-12-11T11:15:00,2013-12-11T12:45:00
1550,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.16,TC,2013-12-18T11:15:00,2013-12-18T12:45:00
1550,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.16,TC,2014-01-08T11:15:00,2014-01-08T12:45:00
1550,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.3.01,TC,2014-01-10T11:00:00,2014-01-10T12:30:00
1550,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.16,TC,2014-01-15T11:15:00,2014-01-15T12:45:00
1550,13W,Fremdsprachliche Wirtschaftskommunikation II - Englisch,TC.4.16,TC,2014-01-22T11:15:00,2014-01-22T12:45:00
1552,13W,Global Marketing Research,TC.4.15,TC,2013-10-08T09:00:00,2013-10-08T12:30:00
1552,13W,Global Marketing Research,TC.4.15,TC,2013-10-10T09:00:00,2013-10-10T13:00:00
1552,13W,Global Marketing Research,D3.0.222,D3,2013-10-15T10:30:00,2013-10-15T14:00:00
1552,13W,Global Marketing Research,D3.0.229,D3,2013-10-17T09:00:00,2013-10-17T13:00:00
1552,13W,Global Marketing Research,TC.5.04,TC,2013-11-14T09:00:00,2013-11-14T13:00:00
1552,13W,Global Marketing Research,TC.5.04,TC,2013-11-28T09:00:00,2013-11-28T12:30:00
1553,13W,Accounting & Management Control III,EA.6.032,EA,2013-11-28T10:00:00,2013-11-28T17:30:00
1553,13W,Accounting & Management Control III,EA.6.032,EA,2013-12-04T10:00:00,2013-12-04T17:30:00
1553,13W,Accounting & Management Control III,EA.6.032,EA,2013-12-19T10:00:00,2013-12-19T17:30:00
1554,13W,Management Accounting,D3.3.274,D3,2013-10-09T13:00:00,2013-10-09T16:30:00
1554,13W,Management Accounting,D3.3.274,D3,2013-10-30T13:30:00,2013-10-30T17:00:00
1554,13W,Management Accounting,TC.3.05,TC,2013-11-06T13:30:00,2013-11-06T17:00:00
1554,13W,Management Accounting,D3.3.274,D3,2013-11-12T13:30:00,2013-11-12T17:00:00
1554,13W,Management Accounting,D4.0.136,D4,2013-11-20T15:00:00,2013-11-20T19:30:00
1554,13W,Management Accounting,TC.5.27,TC,2013-11-26T13:30:00,2013-11-26T17:00:00
1554,13W,Management Accounting,D3.0.233,D3,2013-12-04T15:00:00,2013-12-04T17:00:00
1557,13W,Zivilgerichtliches Verfahren,D3.0.221,D3,2013-10-08T09:00:00,2013-10-08T12:00:00
1557,13W,Zivilgerichtliches Verfahren,D3.0.221,D3,2013-10-15T09:00:00,2013-10-15T12:00:00
1557,13W,Zivilgerichtliches Verfahren,D3.0.221,D3,2013-10-22T09:00:00,2013-10-22T12:00:00
1557,13W,Zivilgerichtliches Verfahren,D3.0.221,D3,2013-10-29T09:00:00,2013-10-29T12:00:00
1557,13W,Zivilgerichtliches Verfahren,TC.0.01 ERSTE,TC,2013-11-05T09:00:00,2013-11-05T12:00:00
1557,13W,Zivilgerichtliches Verfahren,D3.0.221,D3,2013-11-12T09:00:00,2013-11-12T12:00:00
1557,13W,Zivilgerichtliches Verfahren,D3.0.221,D3,2013-11-19T09:00:00,2013-11-19T12:00:00
1557,13W,Zivilgerichtliches Verfahren,D3.0.221,D3,2013-11-26T09:00:00,2013-11-26T12:00:00
1557,13W,Zivilgerichtliches Verfahren,D3.0.221,D3,2013-12-03T09:00:00,2013-12-03T12:00:00
1557,13W,Zivilgerichtliches Verfahren,D3.0.221,D3,2013-12-10T09:00:00,2013-12-10T12:00:00
1557,13W,Zivilgerichtliches Verfahren,D3.0.221,D3,2013-12-17T09:00:00,2013-12-17T12:00:00
1557,13W,Zivilgerichtliches Verfahren,D3.0.221,D3,2014-01-14T09:00:00,2014-01-14T12:00:00
1557,13W,Zivilgerichtliches Verfahren,TC.0.01 ERSTE,TC,2014-01-21T09:00:00,2014-01-21T12:00:00
1560,13W,(freiwillige) Unternehmensberichterstattung,TC.5.01,TC,2013-11-29T12:00:00,2013-11-29T19:00:00
1560,13W,(freiwillige) Unternehmensberichterstattung,TC.5.01,TC,2013-12-06T08:00:00,2013-12-06T17:30:00
1560,13W,(freiwillige) Unternehmensberichterstattung,TC.5.01,TC,2013-12-07T08:00:00,2013-12-07T14:00:00
1562,13W,Managing and Analyzing Data for Business Decisions,D1.1.078,D1,2013-10-14T17:00:00,2013-10-14T20:00:00
1562,13W,Managing and Analyzing Data for Business Decisions,TC.3.02,TC,2013-10-14T20:00:00,2013-10-14T21:30:00
1562,13W,Managing and Analyzing Data for Business Decisions,LC.-1.022 Übungsraum,LC,2013-10-15T17:00:00,2013-10-15T21:00:00
1562,13W,Managing and Analyzing Data for Business Decisions,D1.1.078,D1,2013-10-16T17:00:00,2013-10-16T19:00:00
1562,13W,Managing and Analyzing Data for Business Decisions,LC.-1.022 Übungsraum,LC,2013-10-16T19:30:00,2013-10-16T21:30:00
1562,13W,Managing and Analyzing Data for Business Decisions,TC.3.02,TC,2013-10-17T14:00:00,2013-10-17T17:00:00
1562,13W,Managing and Analyzing Data for Business Decisions,TC.3.02,TC,2013-10-18T14:00:00,2013-10-18T20:00:00
1563,13W,Kollektives Arbeitsrecht - System und Fallbeispiele,D4.0.019,D4,2013-10-18T10:45:00,2013-10-18T17:00:00
1563,13W,Kollektives Arbeitsrecht - System und Fallbeispiele,D4.0.039,D4,2013-10-25T10:00:00,2013-10-25T16:30:00
1563,13W,Kollektives Arbeitsrecht - System und Fallbeispiele,TC.0.01 ERSTE,TC,2013-11-11T18:00:00,2013-11-11T20:00:00
1563,13W,Kollektives Arbeitsrecht - System und Fallbeispiele,D4.0.127,D4,2013-11-29T10:00:00,2013-11-29T16:30:00
1563,13W,Kollektives Arbeitsrecht - System und Fallbeispiele,D4.0.127,D4,2013-12-06T10:00:00,2013-12-06T16:30:00
1563,13W,Kollektives Arbeitsrecht - System und Fallbeispiele,TC.0.01 ERSTE,TC,2013-12-16T18:00:00,2013-12-16T20:00:00
1564,13W,English Business Presentations (Master Program),TC.3.11,TC,2013-10-09T10:30:00,2013-10-09T12:00:00
1564,13W,English Business Presentations (Master Program),TC.4.02,TC,2013-11-07T09:00:00,2013-11-07T15:00:00
1564,13W,English Business Presentations (Master Program),TC.4.02,TC,2013-12-05T09:00:00,2013-12-05T18:00:00
1564,13W,English Business Presentations (Master Program),D2.1.245,D2,2013-12-19T08:30:00,2013-12-19T14:30:00
1566,13W,Kurs 2 - Financial Management,TC.4.27,TC,2013-10-03T09:30:00,2013-10-03T12:30:00
1566,13W,Kurs 2 - Financial Management,D1.1.074,D1,2013-10-17T09:30:00,2013-10-17T12:30:00
1566,13W,Kurs 2 - Financial Management,TC.1.01 OeNB,TC,2013-10-24T11:00:00,2013-10-24T14:00:00
1566,13W,Kurs 2 - Financial Management,EA.6.026,EA,2013-11-04T10:00:00,2013-11-04T12:00:00
1566,13W,Kurs 2 - Financial Management,TC.4.15,TC,2013-11-21T18:00:00,2013-11-21T21:00:00
1566,13W,Kurs 2 - Financial Management,TC.4.15,TC,2013-12-05T18:00:00,2013-12-05T21:00:00
1566,13W,Kurs 2 - Financial Management,TC.4.15,TC,2013-12-12T18:00:00,2013-12-12T21:00:00
1566,13W,Kurs 2 - Financial Management,TC.2.02 Ernst & Young,TC,2013-12-19T09:00:00,2013-12-19T11:00:00
1567,13W,Course 3 - Business Analysis Project,D2.0.382,D2,2013-09-30T10:00:00,2013-09-30T14:00:00
1567,13W,Course 3 - Business Analysis Project,TC.4.02,TC,2013-10-08T13:00:00,2013-10-08T17:00:00
1567,13W,Course 3 - Business Analysis Project,Extern,Ohne Gebäude,2013-10-14T08:00:00,2013-10-14T22:00:00
1567,13W,Course 3 - Business Analysis Project,Extern,Ohne Gebäude,2013-10-15T08:00:00,2013-10-15T14:00:00
1567,13W,Course 3 - Business Analysis Project,TC.4.02,TC,2013-10-21T13:00:00,2013-10-21T17:00:00
1567,13W,Course 3 - Business Analysis Project,TC.4.02,TC,2013-10-22T13:00:00,2013-10-22T17:00:00
1567,13W,Course 3 - Business Analysis Project,TC.4.02,TC,2013-10-29T13:00:00,2013-10-29T17:00:00
1567,13W,Course 3 - Business Analysis Project,TC.4.02,TC,2013-11-12T13:00:00,2013-11-12T17:00:00
1567,13W,Course 3 - Business Analysis Project,TC.4.02,TC,2013-11-19T13:00:00,2013-11-19T17:00:00
1568,13W,Course 4 - Business Forecasting Project,EA.5.030,EA,2013-11-26T13:00:00,2013-11-26T17:00:00
1568,13W,Course 4 - Business Forecasting Project,EA.5.030,EA,2013-12-03T13:00:00,2013-12-03T17:00:00
1568,13W,Course 4 - Business Forecasting Project,EA.5.030,EA,2013-12-10T13:00:00,2013-12-10T17:00:00
1568,13W,Course 4 - Business Forecasting Project,EA.5.030,EA,2013-12-17T13:00:00,2013-12-17T17:00:00
