course_id,semester,name,roomcode,buildingname,start,end
1937,12S,Angewandte Mikroökonomik,H D205 (UZA 4),UZA 4,2012-05-02T09:30:00,2012-05-02T11:00:00
1937,12S,Angewandte Mikroökonomik,H D205 (UZA 4),UZA 4,2012-05-09T09:30:00,2012-05-09T11:00:00
1937,12S,Angewandte Mikroökonomik,H D205 (UZA 4),UZA 4,2012-05-16T09:30:00,2012-05-16T11:00:00
1937,12S,Angewandte Mikroökonomik,H D204 (UZA 4),UZA 4,2012-05-23T09:30:00,2012-05-23T11:00:00
1937,12S,Angewandte Mikroökonomik,H D204 (UZA 4),UZA 4,2012-05-30T09:30:00,2012-05-30T11:00:00
1937,12S,Angewandte Mikroökonomik,H D204 (UZA 4),UZA 4,2012-06-06T09:30:00,2012-06-06T11:00:00
1937,12S,Angewandte Mikroökonomik,H D204 (UZA 4),UZA 4,2012-06-13T09:30:00,2012-06-13T11:00:00
1937,12S,Angewandte Mikroökonomik,H D204 (UZA 4),UZA 4,2012-06-20T09:30:00,2012-06-20T11:00:00
1937,12S,Angewandte Mikroökonomik,H D204 (UZA 4),UZA 4,2012-06-27T09:30:00,2012-06-27T11:00:00
1938,12S,K5c KMU-Management: Business Models,SR Inst. KMU,UZA 1,2012-03-08T13:00:00,2012-03-08T15:00:00
1938,12S,K5c KMU-Management: Business Models,SR Inst. KMU,UZA 1,2012-03-22T13:00:00,2012-03-22T17:00:00
1938,12S,K5c KMU-Management: Business Models,SR Inst. KMU,UZA 1,2012-03-29T13:00:00,2012-03-29T17:00:00
1938,12S,K5c KMU-Management: Business Models,SR Inst. KMU,UZA 1,2012-05-03T13:00:00,2012-05-03T17:00:00
1938,12S,K5c KMU-Management: Business Models,SR Inst. KMU,UZA 1,2012-05-10T13:00:00,2012-05-10T17:00:00
1938,12S,K5c KMU-Management: Business Models,SR Inst. KMU,UZA 1,2012-06-14T13:00:00,2012-06-14T17:00:00
1938,12S,K5c KMU-Management: Business Models,SR Inst. KMU,UZA 1,2012-06-21T13:00:00,2012-06-21T17:00:00
1939,12S,KMU-Management: Grundlagen wissenschaftlichen Arbeitens,SR Inst. KMU,UZA 1,2012-03-09T09:00:00,2012-03-09T12:00:00
1939,12S,KMU-Management: Grundlagen wissenschaftlichen Arbeitens,SR Inst. KMU,UZA 1,2012-03-16T09:00:00,2012-03-16T12:00:00
1939,12S,KMU-Management: Grundlagen wissenschaftlichen Arbeitens,SR Inst. KMU,UZA 1,2012-03-23T09:00:00,2012-03-23T12:00:00
1939,12S,KMU-Management: Grundlagen wissenschaftlichen Arbeitens,SR Inst. KMU,UZA 1,2012-03-30T09:00:00,2012-03-30T12:00:00
1940,12S,Erziehungswissenschaftliche Fragestellungen II,H 2.18 (A),UZA 1,2012-03-07T14:00:00,2012-03-07T17:00:00
1940,12S,Erziehungswissenschaftliche Fragestellungen II,H 2.18 (A),UZA 1,2012-03-13T14:00:00,2012-03-13T17:00:00
1940,12S,Erziehungswissenschaftliche Fragestellungen II,H 2.18 (A),UZA 1,2012-03-28T14:00:00,2012-03-28T17:00:00
1940,12S,Erziehungswissenschaftliche Fragestellungen II,H 2.18 (A),UZA 1,2012-04-18T14:00:00,2012-04-18T17:00:00
1940,12S,Erziehungswissenschaftliche Fragestellungen II,H 2.18 (A),UZA 1,2012-04-24T14:00:00,2012-04-24T17:00:00
1940,12S,Erziehungswissenschaftliche Fragestellungen II,H 2.18 (A),UZA 1,2012-05-08T14:00:00,2012-05-08T17:00:00
1940,12S,Erziehungswissenschaftliche Fragestellungen II,H 2.18 (A),UZA 1,2012-05-23T14:00:00,2012-05-23T17:00:00
1940,12S,Erziehungswissenschaftliche Fragestellungen II,H 2.18 (A),UZA 1,2012-06-06T14:00:00,2012-06-06T17:00:00
1941,12S,Wirtschaftspädagogische Fragestellungen II,SR 2.25 (B),UZA 1,2012-03-06T14:00:00,2012-03-06T17:00:00
1941,12S,Wirtschaftspädagogische Fragestellungen II,SR 2.25 (B),UZA 1,2012-03-15T09:00:00,2012-03-15T12:00:00
1941,12S,Wirtschaftspädagogische Fragestellungen II,SR 2.25 (B),UZA 1,2012-03-29T09:00:00,2012-03-29T12:00:00
1941,12S,Wirtschaftspädagogische Fragestellungen II,SR 5.48 (D),UZA 1,2012-04-19T14:00:00,2012-04-19T17:00:00
1941,12S,Wirtschaftspädagogische Fragestellungen II,SR 5.48 (D),UZA 1,2012-04-26T14:00:00,2012-04-26T17:00:00
1941,12S,Wirtschaftspädagogische Fragestellungen II,SR 5.48 (D),UZA 1,2012-05-09T13:00:00,2012-05-09T18:00:00
1941,12S,Wirtschaftspädagogische Fragestellungen II,SR 2.25 (B),UZA 1,2012-05-24T14:00:00,2012-05-24T18:00:00
1941,12S,Wirtschaftspädagogische Fragestellungen II,H 2.18 (A),UZA 1,2012-06-08T14:00:00,2012-06-08T17:00:00
1942,12S,KMU-Management: Grundlagen wissenschaftlichen Arbeitens,SR Inst. KMU,UZA 1,2012-04-27T09:00:00,2012-04-27T12:30:00
1942,12S,KMU-Management: Grundlagen wissenschaftlichen Arbeitens,SR Inst. KMU,UZA 1,2012-04-27T13:30:00,2012-04-27T18:00:00
1942,12S,KMU-Management: Grundlagen wissenschaftlichen Arbeitens,SR Inst. KMU,UZA 1,2012-04-28T09:00:00,2012-04-28T13:30:00
1943,12S,Aktuelle Fragen des Technikrechts,Extern,Ohne Gebäude,2012-03-06T17:00:00,2012-03-06T21:00:00
1943,12S,Aktuelle Fragen des Technikrechts,SR 2001 (UZA 3),UZA 3,2012-03-21T19:00:00,2012-03-21T21:00:00
1943,12S,Aktuelle Fragen des Technikrechts,SR 2001 (UZA 3),UZA 3,2012-03-28T19:00:00,2012-03-28T21:00:00
1943,12S,Aktuelle Fragen des Technikrechts,SR 2001 (UZA 3),UZA 3,2012-04-25T19:00:00,2012-04-25T21:00:00
1943,12S,Aktuelle Fragen des Technikrechts,SR 2001 (UZA 3),UZA 3,2012-05-09T19:00:00,2012-05-09T21:00:00
1943,12S,Aktuelle Fragen des Technikrechts,SR 2001 (UZA 3),UZA 3,2012-05-23T19:00:00,2012-05-23T21:00:00
1943,12S,Aktuelle Fragen des Technikrechts,SR 2001 (UZA 3),UZA 3,2012-06-06T19:00:00,2012-06-06T21:00:00
1943,12S,Aktuelle Fragen des Technikrechts,SR 2001 (UZA 3),UZA 3,2012-06-20T19:00:00,2012-06-20T21:00:00
1944,12S,Kommunikations- und Verkaufstraining,H 0.7 (C),UZA 1,2012-03-19T17:00:00,2012-03-19T20:00:00
1944,12S,Kommunikations- und Verkaufstraining,H 0.4 (B/C),UZA 1,2012-04-23T17:00:00,2012-04-23T18:30:00
1944,12S,Kommunikations- und Verkaufstraining,SR 1.16 (D),UZA 1,2012-04-27T09:00:00,2012-04-27T19:00:00
1944,12S,Kommunikations- und Verkaufstraining,Festsaal,UZA 1,2012-04-28T09:30:00,2012-04-28T17:00:00
1945,12S,Steuerrecht und seine Grundlagen im Unternehmensrecht,H 0.4 (B/C),UZA 1,2012-03-16T09:00:00,2012-03-16T11:30:00
1945,12S,Steuerrecht und seine Grundlagen im Unternehmensrecht,H 0.4 (B/C),UZA 1,2012-03-23T09:00:00,2012-03-23T11:30:00
1945,12S,Steuerrecht und seine Grundlagen im Unternehmensrecht,H 0.4 (B/C),UZA 1,2012-03-30T09:00:00,2012-03-30T11:30:00
1945,12S,Steuerrecht und seine Grundlagen im Unternehmensrecht,H 0.4 (B/C),UZA 1,2012-04-20T09:00:00,2012-04-20T11:30:00
1945,12S,Steuerrecht und seine Grundlagen im Unternehmensrecht,H 0.4 (B/C),UZA 1,2012-04-27T09:00:00,2012-04-27T11:30:00
1946,12S,Steuerrecht und seine Grundlagen im europäischen und öffentlichen Wirtschaftsrecht,H 0.4 (B/C),UZA 1,2012-05-25T09:00:00,2012-05-25T11:30:00
1946,12S,Steuerrecht und seine Grundlagen im europäischen und öffentlichen Wirtschaftsrecht,H 0.4 (B/C),UZA 1,2012-06-01T09:00:00,2012-06-01T11:30:00
1946,12S,Steuerrecht und seine Grundlagen im europäischen und öffentlichen Wirtschaftsrecht,H 0.4 (B/C),UZA 1,2012-06-08T09:00:00,2012-06-08T11:30:00
1946,12S,Steuerrecht und seine Grundlagen im europäischen und öffentlichen Wirtschaftsrecht,H 0.4 (B/C),UZA 1,2012-06-15T09:00:00,2012-06-15T11:30:00
1946,12S,Steuerrecht und seine Grundlagen im europäischen und öffentlichen Wirtschaftsrecht,H 0.4 (B/C),UZA 1,2012-06-22T09:00:00,2012-06-22T11:30:00
1947,12S,Transfer Pricing,H 2.21 (A),UZA 1,2012-02-29T16:00:00,2012-02-29T17:30:00
1947,12S,Transfer Pricing,H VI (Altbau),Franz-Klein-Gasse,2012-03-22T14:00:00,2012-03-22T19:00:00
1947,12S,Transfer Pricing,H VI (Altbau),Franz-Klein-Gasse,2012-03-23T09:00:00,2012-03-23T17:00:00
1947,12S,Transfer Pricing,H 2006A (UZA 3),UZA 3,2012-03-24T09:00:00,2012-03-24T17:00:00
1948,12S,EU-Steuerpolitik im Bereich der direkten Steuern,H X (Kolpinghaus),Kolpinghaus,2012-06-14T09:00:00,2012-06-14T17:30:00
1948,12S,EU-Steuerpolitik im Bereich der direkten Steuern,H X (Kolpinghaus),Kolpinghaus,2012-06-15T09:00:00,2012-06-15T17:30:00
1948,12S,EU-Steuerpolitik im Bereich der direkten Steuern,H 2006A (UZA 3),UZA 3,2012-06-16T09:00:00,2012-06-16T13:30:00
1948,12S,EU-Steuerpolitik im Bereich der direkten Steuern,H 2006 (UZA 3),UZA 3,2012-06-21T09:00:00,2012-06-21T11:00:00
1949,12S,Tax Treaty Law,H 2004 (UZA 3),UZA 3,2012-04-26T09:00:00,2012-04-26T17:00:00
1949,12S,Tax Treaty Law,H 2004 (UZA 3),UZA 3,2012-04-27T09:00:00,2012-04-27T17:00:00
1949,12S,Tax Treaty Law,H 2004 (UZA 3),UZA 3,2012-04-30T09:00:00,2012-04-30T17:00:00
1949,12S,Tax Treaty Law,H 2004 (UZA 3),UZA 3,2012-05-14T09:00:00,2012-05-14T11:00:00
1950,12S,Internationalisierung der mittelständischen Wirtschaft Österreichs,Extern,Ohne Gebäude,2012-03-20T14:00:00,2012-03-20T17:00:00
1950,12S,Internationalisierung der mittelständischen Wirtschaft Österreichs,SR A208 (UZA 4),UZA 4,2012-05-02T13:00:00,2012-05-02T17:00:00
1950,12S,Internationalisierung der mittelständischen Wirtschaft Österreichs,SR A208 (UZA 4),UZA 4,2012-05-14T14:00:00,2012-05-14T17:00:00
1950,12S,Internationalisierung der mittelständischen Wirtschaft Österreichs,SR D203 (UZA 4),UZA 4,2012-05-21T14:00:00,2012-05-21T17:00:00
1950,12S,Internationalisierung der mittelständischen Wirtschaft Österreichs,Extern,Ohne Gebäude,2012-06-05T14:00:00,2012-06-05T17:00:00
1951,12S,Steuerpolitik,SR 5.46 (C),UZA 1,2012-03-05T18:00:00,2012-03-05T19:00:00
1951,12S,Steuerpolitik,SR 5.46 (C),UZA 1,2012-04-16T18:00:00,2012-04-16T21:00:00
1951,12S,Steuerpolitik,SR 5.46 (C),UZA 1,2012-04-23T18:00:00,2012-04-23T21:00:00
1951,12S,Steuerpolitik,SR 5.46 (C),UZA 1,2012-05-07T18:00:00,2012-05-07T21:00:00
1951,12S,Steuerpolitik,SR 5.46 (C),UZA 1,2012-05-21T18:00:00,2012-05-21T21:00:00
1951,12S,Steuerpolitik,SR 5.46 (C),UZA 1,2012-06-04T18:00:00,2012-06-04T21:00:00
1951,12S,Steuerpolitik,SR 5.46 (C),UZA 1,2012-06-11T18:00:00,2012-06-11T21:00:00
1951,12S,Steuerpolitik,Ort nach Ankündigung,Ohne Gebäude,2012-06-18T17:00:00,2012-06-18T20:00:00
1953,12S,International Macroeconomics,H 2.21 (A),UZA 1,2012-03-12T12:00:00,2012-03-12T14:00:00
1953,12S,International Macroeconomics,H 2.21 (A),UZA 1,2012-03-19T12:00:00,2012-03-19T14:00:00
1953,12S,International Macroeconomics,H 2.21 (A),UZA 1,2012-03-26T12:00:00,2012-03-26T14:00:00
1953,12S,International Macroeconomics,H 2.21 (A),UZA 1,2012-04-16T12:00:00,2012-04-16T14:00:00
1953,12S,International Macroeconomics,H 2.21 (A),UZA 1,2012-04-23T12:00:00,2012-04-23T14:00:00
1953,12S,International Macroeconomics,H 2.21 (A),UZA 1,2012-04-30T12:00:00,2012-04-30T14:00:00
1953,12S,International Macroeconomics,H 2.21 (A),UZA 1,2012-05-07T12:00:00,2012-05-07T14:00:00
1953,12S,International Macroeconomics,H 2.21 (A),UZA 1,2012-05-14T12:00:00,2012-05-14T14:00:00
1953,12S,International Macroeconomics,H 2.21 (A),UZA 1,2012-05-21T12:00:00,2012-05-21T14:00:00
1953,12S,International Macroeconomics,H 2.21 (A),UZA 1,2012-06-04T12:00:00,2012-06-04T14:00:00
1953,12S,International Macroeconomics,H 2.21 (A),UZA 1,2012-06-11T12:00:00,2012-06-11T14:00:00
1953,12S,International Macroeconomics,H 2.21 (A),UZA 1,2012-06-18T12:00:00,2012-06-18T14:00:00
1954,12S,Prüfungsvorbereitung Gesellschafts- und Kapitalmarktrecht,H 4.37 (A),UZA 1,2012-05-07T12:00:00,2012-05-07T14:00:00
1954,12S,Prüfungsvorbereitung Gesellschafts- und Kapitalmarktrecht,H 0.6 (B),UZA 1,2012-05-14T12:00:00,2012-05-14T14:00:00
1954,12S,Prüfungsvorbereitung Gesellschafts- und Kapitalmarktrecht,H 0.6 (B),UZA 1,2012-05-21T12:00:00,2012-05-21T14:00:00
1954,12S,Prüfungsvorbereitung Gesellschafts- und Kapitalmarktrecht,H 0.6 (B),UZA 1,2012-06-04T12:00:00,2012-06-04T14:00:00
1954,12S,Prüfungsvorbereitung Gesellschafts- und Kapitalmarktrecht,H 0.6 (B),UZA 1,2012-06-11T12:00:00,2012-06-11T14:00:00
1954,12S,Prüfungsvorbereitung Gesellschafts- und Kapitalmarktrecht,H 0.6 (B),UZA 1,2012-06-18T12:00:00,2012-06-18T14:00:00
1955,12S,Internationale Makroökonomik,H 4.40 (C),UZA 1,2012-03-13T10:30:00,2012-03-13T12:30:00
1955,12S,Internationale Makroökonomik,H 4.40 (C),UZA 1,2012-03-20T10:30:00,2012-03-20T12:30:00
1955,12S,Internationale Makroökonomik,H 4.40 (C),UZA 1,2012-03-27T10:30:00,2012-03-27T12:30:00
1955,12S,Internationale Makroökonomik,H 4.40 (C),UZA 1,2012-04-17T10:30:00,2012-04-17T12:30:00
1955,12S,Internationale Makroökonomik,H 4.40 (C),UZA 1,2012-04-24T10:30:00,2012-04-24T12:30:00
1955,12S,Internationale Makroökonomik,H 4.40 (C),UZA 1,2012-05-08T10:30:00,2012-05-08T12:30:00
1955,12S,Internationale Makroökonomik,H 4.40 (C),UZA 1,2012-05-15T10:30:00,2012-05-15T12:30:00
1955,12S,Internationale Makroökonomik,H 4.40 (C),UZA 1,2012-05-22T10:30:00,2012-05-22T12:30:00
1955,12S,Internationale Makroökonomik,H 4.40 (C),UZA 1,2012-05-29T10:30:00,2012-05-29T12:30:00
1955,12S,Internationale Makroökonomik,H 4.40 (C),UZA 1,2012-06-05T10:30:00,2012-06-05T12:30:00
1955,12S,Internationale Makroökonomik,H 4.40 (C),UZA 1,2012-06-12T10:30:00,2012-06-12T12:30:00
1955,12S,Internationale Makroökonomik,H 4.40 (C),UZA 1,2012-06-19T10:30:00,2012-06-19T12:30:00
1956,12S,Internationale Makroökonomik,H 4.37 (A),UZA 1,2012-03-14T17:00:00,2012-03-14T19:00:00
1956,12S,Internationale Makroökonomik,H 4.37 (A),UZA 1,2012-03-21T17:00:00,2012-03-21T19:00:00
1956,12S,Internationale Makroökonomik,H 4.37 (A),UZA 1,2012-03-28T17:00:00,2012-03-28T19:00:00
1956,12S,Internationale Makroökonomik,H 4.37 (A),UZA 1,2012-04-18T17:00:00,2012-04-18T19:00:00
1956,12S,Internationale Makroökonomik,H 0.7 (C),UZA 1,2012-04-25T17:00:00,2012-04-25T19:00:00
1956,12S,Internationale Makroökonomik,H 0.7 (C),UZA 1,2012-05-02T17:00:00,2012-05-02T19:00:00
1956,12S,Internationale Makroökonomik,H 4.37 (A),UZA 1,2012-05-09T17:00:00,2012-05-09T19:00:00
1956,12S,Internationale Makroökonomik,H XII (Kolpinghaus),Kolpinghaus,2012-05-16T17:00:00,2012-05-16T19:00:00
1956,12S,Internationale Makroökonomik,H XII (Kolpinghaus),Kolpinghaus,2012-05-23T17:00:00,2012-05-23T19:00:00
1956,12S,Internationale Makroökonomik,H 4.37 (A),UZA 1,2012-05-30T17:00:00,2012-05-30T19:00:00
1956,12S,Internationale Makroökonomik,H 4.37 (A),UZA 1,2012-06-06T17:00:00,2012-06-06T19:00:00
1956,12S,Internationale Makroökonomik,H 4.37 (A),UZA 1,2012-06-13T17:00:00,2012-06-13T19:00:00
1956,12S,Internationale Makroökonomik,H 4.37 (A),UZA 1,2012-06-20T17:00:00,2012-06-20T19:00:00
1957,12S,Internationale Makroökonomik,H XII (Kolpinghaus),Kolpinghaus,2012-04-19T16:00:00,2012-04-19T21:00:00
1957,12S,Internationale Makroökonomik,H 2.28 (C),UZA 1,2012-04-20T15:30:00,2012-04-20T20:30:00
1957,12S,Internationale Makroökonomik,H 2006 (UZA 3),UZA 3,2012-04-24T17:00:00,2012-04-24T20:00:00
1957,12S,Internationale Makroökonomik,H 2.22 (B),UZA 1,2012-06-08T16:00:00,2012-06-08T20:00:00
1957,12S,Internationale Makroökonomik,H 3.35 (C),UZA 1,2012-06-15T16:00:00,2012-06-15T18:00:00
1958,12S,Internationale Makroökonomik,H 4.39 (B),UZA 1,2012-03-05T10:00:00,2012-03-05T12:00:00
1958,12S,Internationale Makroökonomik,H 4.39 (B),UZA 1,2012-03-12T10:00:00,2012-03-12T12:00:00
1958,12S,Internationale Makroökonomik,H 4.39 (B),UZA 1,2012-03-19T10:00:00,2012-03-19T12:00:00
1958,12S,Internationale Makroökonomik,H 4.39 (B),UZA 1,2012-03-26T10:00:00,2012-03-26T12:00:00
1958,12S,Internationale Makroökonomik,H 4.39 (B),UZA 1,2012-04-16T10:00:00,2012-04-16T12:00:00
1958,12S,Internationale Makroökonomik,H 4.39 (B),UZA 1,2012-04-23T10:00:00,2012-04-23T12:00:00
1958,12S,Internationale Makroökonomik,H 4.39 (B),UZA 1,2012-04-30T10:00:00,2012-04-30T12:00:00
1958,12S,Internationale Makroökonomik,H 4.39 (B),UZA 1,2012-05-07T10:00:00,2012-05-07T12:00:00
1958,12S,Internationale Makroökonomik,H 4.39 (B),UZA 1,2012-05-14T10:00:00,2012-05-14T12:00:00
1958,12S,Internationale Makroökonomik,H 4.39 (B),UZA 1,2012-05-21T10:00:00,2012-05-21T12:00:00
1958,12S,Internationale Makroökonomik,H 4.39 (B),UZA 1,2012-06-04T10:00:00,2012-06-04T12:00:00
1958,12S,Internationale Makroökonomik,H 4.39 (B),UZA 1,2012-06-11T10:00:00,2012-06-11T12:00:00
1958,12S,Internationale Makroökonomik,H 4.39 (B),UZA 1,2012-06-18T10:00:00,2012-06-18T12:00:00
1959,12S,Internationale Makroökonomik,H 2.21 (A),UZA 1,2012-03-05T14:00:00,2012-03-05T16:00:00
1959,12S,Internationale Makroökonomik,H 2.21 (A),UZA 1,2012-03-12T14:00:00,2012-03-12T16:00:00
1959,12S,Internationale Makroökonomik,H 2.21 (A),UZA 1,2012-03-19T14:00:00,2012-03-19T16:00:00
1959,12S,Internationale Makroökonomik,H 2.21 (A),UZA 1,2012-03-26T14:00:00,2012-03-26T16:00:00
1959,12S,Internationale Makroökonomik,H 2.21 (A),UZA 1,2012-04-16T14:00:00,2012-04-16T16:00:00
1959,12S,Internationale Makroökonomik,H 2.21 (A),UZA 1,2012-04-23T14:00:00,2012-04-23T16:00:00
1959,12S,Internationale Makroökonomik,H 2.21 (A),UZA 1,2012-04-30T14:00:00,2012-04-30T16:00:00
1959,12S,Internationale Makroökonomik,H 2.21 (A),UZA 1,2012-05-07T14:00:00,2012-05-07T16:00:00
1959,12S,Internationale Makroökonomik,H 2.21 (A),UZA 1,2012-05-14T14:00:00,2012-05-14T16:00:00
1959,12S,Internationale Makroökonomik,H 2.21 (A),UZA 1,2012-05-21T14:00:00,2012-05-21T16:00:00
1959,12S,Internationale Makroökonomik,H 2.21 (A),UZA 1,2012-06-04T14:00:00,2012-06-04T16:00:00
1959,12S,Internationale Makroökonomik,H 2.21 (A),UZA 1,2012-06-11T14:00:00,2012-06-11T16:00:00
1959,12S,Internationale Makroökonomik,H 2.21 (A),UZA 1,2012-06-18T14:00:00,2012-06-18T16:00:00
1960,12S,Prüfungen Kummer,Festsaal,UZA 1,2012-03-13T12:30:00,2012-03-13T15:30:00
1960,12S,Prüfungen Kummer,Festsaal,UZA 1,2012-06-04T09:00:00,2012-06-04T12:00:00
1961,12S,E&I Core Lecture 2,H 4.39 (B),UZA 1,2012-03-07T18:00:00,2012-03-07T19:30:00
1961,12S,E&I Core Lecture 2,H 0.2 (B/C),UZA 1,2012-03-14T08:30:00,2012-03-14T09:00:00
1961,12S,E&I Core Lecture 2,H 4.39 (B),UZA 1,2012-03-14T18:30:00,2012-03-14T20:00:00
1961,12S,E&I Core Lecture 2,H 0.2 (B/C),UZA 1,2012-03-21T08:30:00,2012-03-21T09:00:00
1961,12S,E&I Core Lecture 2,H 4.39 (B),UZA 1,2012-03-21T18:00:00,2012-03-21T19:30:00
1961,12S,E&I Core Lecture 2,H 0.2 (B/C),UZA 1,2012-03-28T08:30:00,2012-03-28T09:00:00
1961,12S,E&I Core Lecture 2,H 4.39 (B),UZA 1,2012-03-28T18:00:00,2012-03-28T19:30:00
1961,12S,E&I Core Lecture 2,H 0.2 (B/C),UZA 1,2012-04-18T08:30:00,2012-04-18T09:00:00
1961,12S,E&I Core Lecture 2,H 4.39 (B),UZA 1,2012-04-18T18:00:00,2012-04-18T19:30:00
1961,12S,E&I Core Lecture 2,H 0.2 (B/C),UZA 1,2012-04-25T08:30:00,2012-04-25T09:00:00
1961,12S,E&I Core Lecture 2,H 4.39 (B),UZA 1,2012-04-25T18:00:00,2012-04-25T19:30:00
1961,12S,E&I Core Lecture 2,H 0.2 (B/C),UZA 1,2012-05-02T08:30:00,2012-05-02T09:00:00
1961,12S,E&I Core Lecture 2,H 4.39 (B),UZA 1,2012-05-02T18:00:00,2012-05-02T19:30:00
1961,12S,E&I Core Lecture 2,H 0.2 (B/C),UZA 1,2012-05-16T08:30:00,2012-05-16T09:00:00
1961,12S,E&I Core Lecture 2,H 4.39 (B),UZA 1,2012-05-16T18:00:00,2012-05-16T19:30:00
1961,12S,E&I Core Lecture 2,H 0.2 (B/C),UZA 1,2012-05-23T08:30:00,2012-05-23T09:00:00
1961,12S,E&I Core Lecture 2,H 4.39 (B),UZA 1,2012-05-23T18:00:00,2012-05-23T19:30:00
1961,12S,E&I Core Lecture 2,Ort nach Ankündigung,Ohne Gebäude,2012-05-24T16:00:00,2012-05-24T18:00:00
1961,12S,E&I Core Lecture 2,H 0.2 (B/C),UZA 1,2012-06-13T08:30:00,2012-06-13T09:00:00
1961,12S,E&I Core Lecture 2,H 4.39 (B),UZA 1,2012-06-13T18:00:00,2012-06-13T19:30:00
1961,12S,E&I Core Lecture 2,H 0.2 (B/C),UZA 1,2012-06-20T08:00:00,2012-06-20T09:00:00
1961,12S,E&I Core Lecture 2,H 0.5 (A),UZA 1,2012-06-27T08:00:00,2012-06-27T10:00:00
1961,12S,E&I Core Lecture 2,H 0.3 (C/D),UZA 1,2012-09-25T13:00:00,2012-09-25T15:00:00
1962,12S,E&I Core Lecture 1,Audi-Max.,UZA 1,2012-02-13T12:30:00,2012-02-13T14:00:00
1962,12S,E&I Core Lecture 1,H 2.24 (B),UZA 1,2012-03-05T16:00:00,2012-03-05T17:30:00
1962,12S,E&I Core Lecture 1,H IX (Kolpinghaus),Kolpinghaus,2012-03-09T08:30:00,2012-03-09T09:00:00
1962,12S,E&I Core Lecture 1,H 2.24 (B),UZA 1,2012-03-12T16:00:00,2012-03-12T17:30:00
1962,12S,E&I Core Lecture 1,H 0.3 (C/D),UZA 1,2012-03-16T08:30:00,2012-03-16T09:00:00
1962,12S,E&I Core Lecture 1,H 2.24 (B),UZA 1,2012-03-19T16:00:00,2012-03-19T17:30:00
1962,12S,E&I Core Lecture 1,H 0.3 (C/D),UZA 1,2012-03-23T08:30:00,2012-03-23T09:00:00
1962,12S,E&I Core Lecture 1,H 2.24 (B),UZA 1,2012-03-26T16:00:00,2012-03-26T17:30:00
1962,12S,E&I Core Lecture 1,H 0.3 (C/D),UZA 1,2012-03-30T08:30:00,2012-03-30T09:00:00
1962,12S,E&I Core Lecture 1,H 2.24 (B),UZA 1,2012-04-16T16:00:00,2012-04-16T17:30:00
1962,12S,E&I Core Lecture 1,H 0.3 (C/D),UZA 1,2012-04-20T08:30:00,2012-04-20T09:00:00
1962,12S,E&I Core Lecture 1,H 2.24 (B),UZA 1,2012-04-23T16:00:00,2012-04-23T17:30:00
1962,12S,E&I Core Lecture 1,H 0.3 (C/D),UZA 1,2012-04-27T08:30:00,2012-04-27T09:00:00
1962,12S,E&I Core Lecture 1,H 2.24 (B),UZA 1,2012-04-30T16:00:00,2012-04-30T17:30:00
1962,12S,E&I Core Lecture 1,H 0.3 (C/D),UZA 1,2012-05-04T08:30:00,2012-05-04T09:00:00
1962,12S,E&I Core Lecture 1,H 2.24 (B),UZA 1,2012-05-07T16:00:00,2012-05-07T17:30:00
1962,12S,E&I Core Lecture 1,H IX (Kolpinghaus),Kolpinghaus,2012-05-11T08:30:00,2012-05-11T09:00:00
1962,12S,E&I Core Lecture 1,H 2.24 (B),UZA 1,2012-05-14T16:00:00,2012-05-14T17:30:00
1962,12S,E&I Core Lecture 1,H 0.3 (C/D),UZA 1,2012-05-16T08:00:00,2012-05-16T08:30:00
1962,12S,E&I Core Lecture 1,H 2.24 (B),UZA 1,2012-05-21T16:00:00,2012-05-21T17:30:00
1962,12S,E&I Core Lecture 1,H 0.3 (C/D),UZA 1,2012-05-25T08:30:00,2012-05-25T09:00:00
1962,12S,E&I Core Lecture 1,H 2.24 (B),UZA 1,2012-06-04T16:00:00,2012-06-04T17:30:00
1962,12S,E&I Core Lecture 1,H 0.3 (C/D),UZA 1,2012-06-08T08:30:00,2012-06-08T09:00:00
1962,12S,E&I Core Lecture 1,H 2.24 (B),UZA 1,2012-06-11T16:00:00,2012-06-11T17:30:00
1962,12S,E&I Core Lecture 1,H 0.3 (C/D),UZA 1,2012-06-15T14:00:00,2012-06-15T16:00:00
1962,12S,E&I Core Lecture 1,H 0.4 (B/C),UZA 1,2012-09-17T13:00:00,2012-09-17T15:00:00
1963,12S,Internationale Makroökonomik,Freizeitzentrum,UZA 1,2012-03-13T16:00:00,2012-03-13T18:00:00
1963,12S,Internationale Makroökonomik,Freizeitzentrum,UZA 1,2012-03-20T16:00:00,2012-03-20T18:00:00
1963,12S,Internationale Makroökonomik,Freizeitzentrum,UZA 1,2012-03-27T16:00:00,2012-03-27T18:00:00
1963,12S,Internationale Makroökonomik,Freizeitzentrum,UZA 1,2012-04-17T16:00:00,2012-04-17T18:00:00
1963,12S,Internationale Makroökonomik,Freizeitzentrum,UZA 1,2012-04-24T16:00:00,2012-04-24T18:00:00
1963,12S,Internationale Makroökonomik,H 4.41 (C),UZA 1,2012-04-27T09:00:00,2012-04-27T11:00:00
1963,12S,Internationale Makroökonomik,H 4.41 (C),UZA 1,2012-05-04T09:00:00,2012-05-04T11:00:00
1963,12S,Internationale Makroökonomik,Freizeitzentrum,UZA 1,2012-05-08T16:00:00,2012-05-08T18:00:00
