course_id,semester,name,roomcode,buildingname,start,end
2571,02W,Prüfungen - I.+II.Dip.,H 0.6 (B),UZA 1,2002-09-30T18:00:00,2002-09-30T20:00:00
2571,02W,Prüfungen - I.+II.Dip.,H 2004 (UZA 3),UZA 3,2002-10-01T08:00:00,2002-10-01T10:00:00
2571,02W,Prüfungen - I.+II.Dip.,H 0001 (UZA 3),UZA 3,2002-10-03T14:30:00,2002-10-03T16:30:00
2571,02W,Prüfungen - I.+II.Dip.,Festsaal,UZA 1,2002-10-23T08:00:00,2002-10-23T12:30:00
2571,02W,Prüfungen - I.+II.Dip.,Festsaal,UZA 1,2002-11-26T08:00:00,2002-11-26T12:30:00
2571,02W,Prüfungen - I.+II.Dip.,Festsaal,UZA 1,2003-01-13T08:00:00,2003-01-13T12:30:00
2571,02W,Prüfungen - I.+II.Dip.,H 0.2 (B/C),UZA 1,2003-01-31T18:00:00,2003-01-31T20:00:00
2571,02W,Prüfungen - I.+II.Dip.,H 0.1 (A/B),UZA 1,2003-01-31T18:00:00,2003-01-31T20:00:00
2571,02W,Prüfungen - I.+II.Dip.,H 2004 (UZA 3),UZA 3,2003-01-31T18:00:00,2003-01-31T20:00:00
2571,02W,Prüfungen - I.+II.Dip.,Festsaal,UZA 1,2003-01-31T18:00:00,2003-01-31T20:00:00
2571,02W,Prüfungen - I.+II.Dip.,H 2006 (UZA 3),UZA 3,2003-01-31T18:00:00,2003-01-31T20:00:00
2571,02W,Prüfungen - I.+II.Dip.,Audi-Max.,UZA 1,2003-01-31T18:00:00,2003-01-31T20:00:00
2572,02W,Prüfungen- I.+II.Dip.-Steyrer,H 2004 (UZA 3),UZA 3,2002-11-29T14:00:00,2002-11-29T17:30:00
2573,02W,Prüfungen - I.+II.Dip.,H 0.7 (C),UZA 1,2002-10-01T14:00:00,2002-10-01T16:00:00
2573,02W,Prüfungen - I.+II.Dip.,H 0.5 (A),UZA 1,2002-10-02T13:00:00,2002-10-02T15:30:00
2573,02W,Prüfungen - I.+II.Dip.,SR 5.43 (A),UZA 1,2002-10-07T08:00:00,2002-10-07T10:30:00
2573,02W,Prüfungen - I.+II.Dip.,Festsaal,UZA 1,2002-10-09T08:00:00,2002-10-09T12:30:00
2573,02W,Prüfungen - I.+II.Dip.,VR Bibl. I (A),UZA 1,2002-11-07T17:00:00,2002-11-07T19:00:00
2573,02W,Prüfungen - I.+II.Dip.,Festsaal,UZA 1,2002-11-12T08:00:00,2002-11-12T12:30:00
2573,02W,Prüfungen - I.+II.Dip.,SR 1.16 (D),UZA 1,2002-11-18T17:00:00,2002-11-18T20:00:00
2573,02W,Prüfungen - I.+II.Dip.,S. 2008 (UZA 3),UZA 3,2002-11-28T15:00:00,2002-11-28T18:00:00
2573,02W,Prüfungen - I.+II.Dip.,Festsaal,UZA 1,2002-12-12T08:00:00,2002-12-12T12:30:00
2573,02W,Prüfungen - I.+II.Dip.,Audi-Max.,UZA 1,2003-01-31T11:00:00,2003-01-31T13:30:00
2574,02W,Prüfungen - I.+II.Dip.,H 0.5 (A),UZA 1,2002-10-01T09:00:00,2002-10-01T11:00:00
2574,02W,Prüfungen - I.+II.Dip.,Festsaal,UZA 1,2002-10-11T08:00:00,2002-10-11T12:30:00
2574,02W,Prüfungen - I.+II.Dip.,Freizeitzentrum,UZA 1,2002-11-18T13:00:00,2002-11-18T17:30:00
2574,02W,Prüfungen - I.+II.Dip.,H 0.3 (C/D),UZA 1,2003-01-27T09:00:00,2003-01-27T11:00:00
2574,02W,Prüfungen - I.+II.Dip.,Festsaal,UZA 1,2003-01-27T13:00:00,2003-01-27T17:30:00
2575,02W,Prüfungen - I.+II.Dip.,Audi-Max.,UZA 1,2002-10-01T19:00:00,2002-10-01T21:00:00
2575,02W,Prüfungen - I.+II.Dip.,Festsaal,UZA 1,2002-10-23T13:00:00,2002-10-23T17:30:00
2575,02W,Prüfungen - I.+II.Dip.,Festsaal,UZA 1,2002-11-26T13:00:00,2002-11-26T17:30:00
2575,02W,Prüfungen - I.+II.Dip.,Festsaal,UZA 1,2003-01-08T13:00:00,2003-01-08T17:30:00
2577,02W,Prüfungen - I.+II.Dip.,Audi-Max.,UZA 1,2002-10-05T13:00:00,2002-10-05T18:00:00
2577,02W,Prüfungen - I.+II.Dip.,H 0.1 (A/B),UZA 1,2002-10-18T09:00:00,2002-10-18T11:00:00
2577,02W,Prüfungen - I.+II.Dip.,Freizeitzentrum,UZA 1,2002-10-25T08:00:00,2002-10-25T12:30:00
2577,02W,Prüfungen - I.+II.Dip.,SR 2.17A (A),UZA 1,2002-11-12T13:00:00,2002-11-12T18:00:00
2577,02W,Prüfungen - I.+II.Dip.,H 0.1 (A/B),UZA 1,2002-11-15T09:00:00,2002-11-15T11:00:00
2577,02W,Prüfungen - I.+II.Dip.,Freizeitzentrum,UZA 1,2002-11-26T08:00:00,2002-11-26T12:30:00
2577,02W,Prüfungen - I.+II.Dip.,Audi-Max.,UZA 1,2003-01-17T09:00:00,2003-01-17T11:00:00
2577,02W,Prüfungen - I.+II.Dip.,Freizeitzentrum,UZA 1,2003-01-28T12:00:00,2003-01-28T20:00:00
2577,02W,Prüfungen - I.+II.Dip.,SR 5.48 (D),UZA 1,2003-01-28T13:00:00,2003-01-28T18:00:00
2578,02W,Diplomprüfung Rainer,SPI (Augasse 9),Augasse 9,2002-10-08T14:00:00,2002-10-08T18:00:00
2578,02W,Diplomprüfung Rainer,SPI (Augasse 9),Augasse 9,2002-10-11T08:00:00,2002-10-11T12:00:00
2578,02W,Diplomprüfung Rainer,SPI (Augasse 9),Augasse 9,2002-10-15T14:00:00,2002-10-15T18:00:00
2578,02W,Diplomprüfung Rainer,SPI (Augasse 9),Augasse 9,2002-10-18T08:00:00,2002-10-18T12:00:00
2578,02W,Diplomprüfung Rainer,SPI (Augasse 9),Augasse 9,2002-10-22T14:00:00,2002-10-22T18:00:00
2578,02W,Diplomprüfung Rainer,SPI (Augasse 9),Augasse 9,2002-10-25T08:00:00,2002-10-25T12:00:00
2578,02W,Diplomprüfung Rainer,SPI (Augasse 9),Augasse 9,2002-10-29T14:00:00,2002-10-29T18:00:00
2578,02W,Diplomprüfung Rainer,SPI (Augasse 9),Augasse 9,2002-11-05T14:00:00,2002-11-05T18:00:00
2578,02W,Diplomprüfung Rainer,SPI (Augasse 9),Augasse 9,2002-11-08T08:00:00,2002-11-08T12:00:00
2578,02W,Diplomprüfung Rainer,SPI (Augasse 9),Augasse 9,2002-11-12T14:00:00,2002-11-12T18:00:00
2578,02W,Diplomprüfung Rainer,SPI (Augasse 9),Augasse 9,2002-11-15T08:00:00,2002-11-15T12:00:00
2578,02W,Diplomprüfung Rainer,SPI (Augasse 9),Augasse 9,2002-11-19T14:00:00,2002-11-19T18:00:00
2578,02W,Diplomprüfung Rainer,SPI (Augasse 9),Augasse 9,2002-11-22T08:00:00,2002-11-22T12:00:00
2578,02W,Diplomprüfung Rainer,SPI (Augasse 9),Augasse 9,2002-11-26T14:00:00,2002-11-26T18:00:00
2578,02W,Diplomprüfung Rainer,SPI (Augasse 9),Augasse 9,2002-11-29T08:00:00,2002-11-29T12:00:00
2578,02W,Diplomprüfung Rainer,SPI (Augasse 9),Augasse 9,2002-12-03T14:00:00,2002-12-03T18:00:00
2578,02W,Diplomprüfung Rainer,SPI (Augasse 9),Augasse 9,2002-12-06T08:00:00,2002-12-06T12:00:00
2578,02W,Diplomprüfung Rainer,SPI (Augasse 9),Augasse 9,2002-12-10T14:00:00,2002-12-10T18:00:00
2578,02W,Diplomprüfung Rainer,SPI (Augasse 9),Augasse 9,2002-12-13T08:00:00,2002-12-13T12:00:00
2578,02W,Diplomprüfung Rainer,SPI (Augasse 9),Augasse 9,2002-12-17T14:00:00,2002-12-17T18:00:00
2578,02W,Diplomprüfung Rainer,SPI (Augasse 9),Augasse 9,2003-01-07T14:00:00,2003-01-07T18:00:00
2578,02W,Diplomprüfung Rainer,SPI (Augasse 9),Augasse 9,2003-01-10T08:00:00,2003-01-10T12:00:00
2578,02W,Diplomprüfung Rainer,SPI (Augasse 9),Augasse 9,2003-01-14T14:00:00,2003-01-14T18:00:00
2578,02W,Diplomprüfung Rainer,SPI (Augasse 9),Augasse 9,2003-01-17T08:00:00,2003-01-17T12:00:00
2578,02W,Diplomprüfung Rainer,SPI (Augasse 9),Augasse 9,2003-01-21T14:00:00,2003-01-21T18:00:00
2578,02W,Diplomprüfung Rainer,SPI (Augasse 9),Augasse 9,2003-01-24T08:00:00,2003-01-24T12:00:00
2579,02W,Prüfungen- I.+ II.Dip.,Festsaal,UZA 1,2002-10-28T08:00:00,2002-10-28T12:30:00
2579,02W,Prüfungen- I.+ II.Dip.,Festsaal,UZA 1,2002-11-25T08:00:00,2002-11-25T12:30:00
2579,02W,Prüfungen- I.+ II.Dip.,Festsaal,UZA 1,2002-12-11T08:00:00,2002-12-11T12:30:00
2581,02W,Prüfungen- I.+II.Dip.,Festsaal,UZA 1,2002-10-14T08:00:00,2002-10-14T12:30:00
2581,02W,Prüfungen- I.+II.Dip.,Freizeitzentrum,UZA 1,2002-10-15T18:00:00,2002-10-15T20:00:00
2581,02W,Prüfungen- I.+II.Dip.,SR 2.17A (A),UZA 1,2002-11-14T09:00:00,2002-11-14T12:00:00
2581,02W,Prüfungen- I.+II.Dip.,Festsaal,UZA 1,2002-12-03T08:00:00,2002-12-03T12:30:00
2581,02W,Prüfungen- I.+II.Dip.,Freizeitzentrum,UZA 1,2002-12-03T18:00:00,2002-12-03T20:00:00
2581,02W,Prüfungen- I.+II.Dip.,Festsaal,UZA 1,2003-01-14T08:00:00,2003-01-14T12:30:00
2581,02W,Prüfungen- I.+II.Dip.,Freizeitzentrum,UZA 1,2003-01-14T18:00:00,2003-01-14T20:00:00
2583,02W,Prüfung zur VO Arbeitsrecht- und Sozialrecht,Audi-Max.,UZA 1,2002-10-11T18:30:00,2002-10-11T20:30:00
2583,02W,Prüfung zur VO Arbeitsrecht- und Sozialrecht,H 0.4 (B/C),UZA 1,2002-10-11T18:30:00,2002-10-11T20:30:00
2583,02W,Prüfung zur VO Arbeitsrecht- und Sozialrecht,H 0001 (UZA 3),UZA 3,2002-10-11T18:30:00,2002-10-11T20:30:00
2583,02W,Prüfung zur VO Arbeitsrecht- und Sozialrecht,Festsaal,UZA 1,2002-10-11T18:30:00,2002-10-11T20:30:00
2583,02W,Prüfung zur VO Arbeitsrecht- und Sozialrecht,H 2004 (UZA 3),UZA 3,2002-10-11T18:30:00,2002-10-11T20:30:00
2583,02W,Prüfung zur VO Arbeitsrecht- und Sozialrecht,H 0.3 (C/D),UZA 1,2002-10-11T18:30:00,2002-10-11T20:30:00
2584,02W,"Tecniche di composizione scritta: Briefe, Berichte, Bewerbungsschreiben",SPR (Augasse 9),Augasse 9,2002-10-09T12:00:00,2002-10-09T13:00:00
2584,02W,"Tecniche di composizione scritta: Briefe, Berichte, Bewerbungsschreiben",SPR (Augasse 9),Augasse 9,2002-10-16T12:00:00,2002-10-16T13:00:00
2584,02W,"Tecniche di composizione scritta: Briefe, Berichte, Bewerbungsschreiben",SPR (Augasse 9),Augasse 9,2002-10-23T12:00:00,2002-10-23T13:00:00
2584,02W,"Tecniche di composizione scritta: Briefe, Berichte, Bewerbungsschreiben",SPR (Augasse 9),Augasse 9,2002-10-30T12:00:00,2002-10-30T13:00:00
2584,02W,"Tecniche di composizione scritta: Briefe, Berichte, Bewerbungsschreiben",SPR (Augasse 9),Augasse 9,2002-11-06T12:00:00,2002-11-06T13:00:00
2584,02W,"Tecniche di composizione scritta: Briefe, Berichte, Bewerbungsschreiben",SPR (Augasse 9),Augasse 9,2002-11-13T12:00:00,2002-11-13T13:00:00
2584,02W,"Tecniche di composizione scritta: Briefe, Berichte, Bewerbungsschreiben",SPR (Augasse 9),Augasse 9,2002-11-20T12:00:00,2002-11-20T13:00:00
2584,02W,"Tecniche di composizione scritta: Briefe, Berichte, Bewerbungsschreiben",SPR (Augasse 9),Augasse 9,2002-11-27T12:00:00,2002-11-27T13:00:00
2584,02W,"Tecniche di composizione scritta: Briefe, Berichte, Bewerbungsschreiben",SPR (Augasse 9),Augasse 9,2002-12-04T12:00:00,2002-12-04T13:00:00
2584,02W,"Tecniche di composizione scritta: Briefe, Berichte, Bewerbungsschreiben",SPR (Augasse 9),Augasse 9,2002-12-11T12:00:00,2002-12-11T13:00:00
2584,02W,"Tecniche di composizione scritta: Briefe, Berichte, Bewerbungsschreiben",SPR (Augasse 9),Augasse 9,2002-12-18T12:00:00,2002-12-18T13:00:00
2584,02W,"Tecniche di composizione scritta: Briefe, Berichte, Bewerbungsschreiben",SPR (Augasse 9),Augasse 9,2003-01-08T12:00:00,2003-01-08T13:00:00
2584,02W,"Tecniche di composizione scritta: Briefe, Berichte, Bewerbungsschreiben",SPR (Augasse 9),Augasse 9,2003-01-15T12:00:00,2003-01-15T13:00:00
2584,02W,"Tecniche di composizione scritta: Briefe, Berichte, Bewerbungsschreiben",SPR (Augasse 9),Augasse 9,2003-01-22T12:00:00,2003-01-22T13:00:00
2585,02W,Prüfungen - I.+ II.Dip.,Festsaal,UZA 1,2002-09-30T08:00:00,2002-09-30T12:30:00
2585,02W,Prüfungen - I.+ II.Dip.,Festsaal,UZA 1,2002-11-18T13:00:00,2002-11-18T15:00:00
2585,02W,Prüfungen - I.+ II.Dip.,Festsaal,UZA 1,2003-01-10T13:00:00,2003-01-10T17:30:00
2586,02W,Prüfungen - II.Dip.-Geyer/Littich,Festsaal,UZA 1,2002-10-15T13:00:00,2002-10-15T14:30:00
2586,02W,Prüfungen - II.Dip.-Geyer/Littich,Festsaal,UZA 1,2002-11-11T13:00:00,2002-11-11T14:30:00
2586,02W,Prüfungen - II.Dip.-Geyer/Littich,H 4.40 (C),UZA 1,2002-12-04T15:00:00,2002-12-04T16:30:00
2586,02W,Prüfungen - II.Dip.-Geyer/Littich,Festsaal,UZA 1,2002-12-16T13:00:00,2002-12-16T14:30:00
2587,02W,Prüfungen - II.Dip.,H 0001 (UZA 3),UZA 3,2002-10-04T09:30:00,2002-10-04T12:30:00
2587,02W,Prüfungen - II.Dip.,H 0.4 (B/C),UZA 1,2002-10-04T09:30:00,2002-10-04T12:30:00
2587,02W,Prüfungen - II.Dip.,H 0.3 (C/D),UZA 1,2002-10-04T09:30:00,2002-10-04T12:30:00
2587,02W,Prüfungen - II.Dip.,H 0.2 (B/C),UZA 1,2002-10-04T09:30:00,2002-10-04T12:30:00
2587,02W,Prüfungen - II.Dip.,H 0.7 (C),UZA 1,2002-10-04T09:30:00,2002-10-04T12:30:00
2587,02W,Prüfungen - II.Dip.,H 2004 (UZA 3),UZA 3,2002-10-04T09:30:00,2002-10-04T12:30:00
2587,02W,Prüfungen - II.Dip.,H 0.5 (A),UZA 1,2002-10-04T09:30:00,2002-10-04T12:30:00
2587,02W,Prüfungen - II.Dip.,H 2006 (UZA 3),UZA 3,2002-10-04T09:30:00,2002-10-04T12:30:00
2587,02W,Prüfungen - II.Dip.,H 0.1 (A/B),UZA 1,2002-10-04T09:30:00,2002-10-04T12:30:00
2587,02W,Prüfungen - II.Dip.,H 0.7 (C),UZA 1,2002-11-14T09:30:00,2002-11-14T12:00:00
2587,02W,Prüfungen - II.Dip.,H 0.6 (B),UZA 1,2002-11-14T09:30:00,2002-11-14T12:00:00
2587,02W,Prüfungen - II.Dip.,H 0001 (UZA 3),UZA 3,2002-11-14T09:30:00,2002-11-14T12:00:00
2587,02W,Prüfungen - II.Dip.,Audi-Max.,UZA 1,2002-11-14T09:30:00,2002-11-14T12:00:00
2587,02W,Prüfungen - II.Dip.,H 2004 (UZA 3),UZA 3,2002-11-15T11:30:00,2002-11-15T14:00:00
2587,02W,Prüfungen - II.Dip.,H 0.4 (B/C),UZA 1,2002-11-15T11:30:00,2002-11-15T14:00:00
2587,02W,Prüfungen - II.Dip.,H 0.1 (A/B),UZA 1,2002-11-15T11:30:00,2002-11-15T14:00:00
2587,02W,Prüfungen - II.Dip.,H 0001 (UZA 3),UZA 3,2002-11-15T11:30:00,2002-11-15T14:00:00
2587,02W,Prüfungen - II.Dip.,Freizeitzentrum,UZA 1,2002-11-15T11:30:00,2002-11-15T18:00:00
2587,02W,Prüfungen - II.Dip.,Festsaal,UZA 1,2002-11-15T15:00:00,2002-11-15T18:00:00
2587,02W,Prüfungen - II.Dip.,SR 2.17A (A),UZA 1,2002-12-16T10:00:00,2002-12-16T14:00:00
2587,02W,Prüfungen - II.Dip.,Festsaal,UZA 1,2003-01-09T08:00:00,2003-01-09T12:30:00
2587,02W,Prüfungen - II.Dip.,Freizeitzentrum,UZA 1,2003-01-09T08:00:00,2003-01-09T12:30:00
2587,02W,Prüfungen - II.Dip.,Freizeitzentrum,UZA 1,2003-01-09T16:30:00,2003-01-09T20:00:00
2587,02W,Prüfungen - II.Dip.,Festsaal,UZA 1,2003-01-09T16:30:00,2003-01-09T20:00:00
2587,02W,Prüfungen - II.Dip.,H 0.1 (A/B),UZA 1,2003-01-10T09:30:00,2003-01-10T12:00:00
2587,02W,Prüfungen - II.Dip.,Audi-Max.,UZA 1,2003-01-10T09:30:00,2003-01-10T12:00:00
2587,02W,Prüfungen - II.Dip.,H 0.2 (B/C),UZA 1,2003-01-10T09:30:00,2003-01-10T12:00:00
2587,02W,Prüfungen - II.Dip.,H 0.4 (B/C),UZA 1,2003-01-10T09:30:00,2003-01-10T12:00:00
2588,02W,Prüfungen - I.+II.Dip.- ABWL,H 3.35 (C),UZA 1,2002-10-01T09:30:00,2002-10-01T11:30:00
2588,02W,Prüfungen - I.+II.Dip.- ABWL,H 0.3 (C/D),UZA 1,2002-10-01T18:00:00,2002-10-01T20:00:00
2588,02W,Prüfungen - I.+II.Dip.- ABWL,H 0.3 (C/D),UZA 1,2002-10-07T16:00:00,2002-10-07T17:30:00
2588,02W,Prüfungen - I.+II.Dip.- ABWL,Freizeitzentrum,UZA 1,2002-10-08T13:00:00,2002-10-08T17:30:00
2588,02W,Prüfungen - I.+II.Dip.- ABWL,Freizeitzentrum,UZA 1,2002-11-05T13:00:00,2002-11-05T17:30:00
2588,02W,Prüfungen - I.+II.Dip.- ABWL,Festsaal,UZA 1,2002-12-03T13:00:00,2002-12-03T17:30:00
2588,02W,Prüfungen - I.+II.Dip.- ABWL,Freizeitzentrum,UZA 1,2003-01-14T16:00:00,2003-01-14T18:00:00
2588,02W,Prüfungen - I.+II.Dip.- ABWL,H 0.2 (B/C),UZA 1,2003-01-27T18:00:00,2003-01-27T20:00:00
2588,02W,Prüfungen - I.+II.Dip.- ABWL,H 0.3 (C/D),UZA 1,2003-01-27T18:00:00,2003-01-27T20:00:00
2588,02W,Prüfungen - I.+II.Dip.- ABWL,H 0001 (UZA 3),UZA 3,2003-02-01T09:00:00,2003-02-01T11:00:00
2589,02W,Prüfungen - I.+II.Dip.,Freizeitzentrum,UZA 1,2002-10-08T09:00:00,2002-10-08T10:00:00
2589,02W,Prüfungen - I.+II.Dip.,Freizeitzentrum,UZA 1,2002-11-07T09:00:00,2002-11-07T10:00:00
2589,02W,Prüfungen - I.+II.Dip.,Freizeitzentrum,UZA 1,2003-01-14T09:00:00,2003-01-14T10:00:00
2590,02W,Internationales Entwicklungsmanagement,SPR (Augasse 9),Augasse 9,2002-10-09T15:45:00,2002-10-09T17:45:00
2590,02W,Internationales Entwicklungsmanagement,SPR (Augasse 9),Augasse 9,2002-10-23T15:45:00,2002-10-23T17:45:00
2590,02W,Internationales Entwicklungsmanagement,SPR (Augasse 9),Augasse 9,2002-11-06T15:45:00,2002-11-06T17:45:00
2590,02W,Internationales Entwicklungsmanagement,SPR (Augasse 9),Augasse 9,2002-11-20T15:45:00,2002-11-20T17:45:00
2590,02W,Internationales Entwicklungsmanagement,SPR (Augasse 9),Augasse 9,2002-12-04T15:45:00,2002-12-04T17:45:00
2590,02W,Internationales Entwicklungsmanagement,SPR (Augasse 9),Augasse 9,2002-12-18T15:45:00,2002-12-18T17:45:00
2590,02W,Internationales Entwicklungsmanagement,SPR (Augasse 9),Augasse 9,2003-01-08T15:45:00,2003-01-08T17:45:00
2590,02W,Internationales Entwicklungsmanagement,SPR (Augasse 9),Augasse 9,2003-01-22T15:45:00,2003-01-22T17:45:00
2591,02W,Bankgeschäfte,SR 1.12 (B),UZA 1,2002-10-09T09:00:00,2002-10-09T10:30:00
2591,02W,Bankgeschäfte,SR 1.12 (B),UZA 1,2002-10-16T09:00:00,2002-10-16T10:30:00
2591,02W,Bankgeschäfte,SR 1.12 (B),UZA 1,2002-10-23T09:00:00,2002-10-23T10:30:00
2591,02W,Bankgeschäfte,SR 1.12 (B),UZA 1,2002-10-30T09:00:00,2002-10-30T10:30:00
2591,02W,Bankgeschäfte,SR 1.12 (B),UZA 1,2002-11-06T09:00:00,2002-11-06T10:30:00
2591,02W,Bankgeschäfte,SR 1.12 (B),UZA 1,2002-11-13T09:00:00,2002-11-13T10:30:00
2591,02W,Bankgeschäfte,SR 1.12 (B),UZA 1,2002-11-20T09:00:00,2002-11-20T10:30:00
2591,02W,Bankgeschäfte,SR 1.12 (B),UZA 1,2002-11-27T09:00:00,2002-11-27T10:30:00
2591,02W,Bankgeschäfte,SR 1.12 (B),UZA 1,2002-12-04T09:00:00,2002-12-04T10:30:00
2591,02W,Bankgeschäfte,SR 1.12 (B),UZA 1,2002-12-11T09:00:00,2002-12-11T10:30:00
2591,02W,Bankgeschäfte,SR 1.12 (B),UZA 1,2002-12-18T09:00:00,2002-12-18T10:30:00
2591,02W,Bankgeschäfte,SR 1.12 (B),UZA 1,2003-01-08T09:00:00,2003-01-08T10:30:00
2591,02W,Bankgeschäfte,SR 1.12 (B),UZA 1,2003-01-15T09:00:00,2003-01-15T10:30:00
2591,02W,Bankgeschäfte,SR 1.12 (B),UZA 1,2003-01-22T09:00:00,2003-01-22T10:30:00
2592,02W,Prüfungen- I.+II.Dip.,H 0.5 (A),UZA 1,2002-10-03T13:00:00,2002-10-03T17:30:00
2592,02W,Prüfungen- I.+II.Dip.,SR 2.27 (B),UZA 1,2002-10-21T10:00:00,2002-10-21T12:00:00
2592,02W,Prüfungen- I.+II.Dip.,Freizeitzentrum,UZA 1,2002-11-06T13:00:00,2002-11-06T17:30:00
2592,02W,Prüfungen- I.+II.Dip.,Festsaal,UZA 1,2002-12-04T13:00:00,2002-12-04T17:30:00
2592,02W,Prüfungen- I.+II.Dip.,SR 2.27 (B),UZA 1,2002-12-09T10:00:00,2002-12-09T12:00:00
2592,02W,Prüfungen- I.+II.Dip.,SR 1.16 (D),UZA 1,2002-12-10T10:00:00,2002-12-10T12:00:00
2592,02W,Prüfungen- I.+II.Dip.,H 3.35 (C),UZA 1,2003-01-31T17:00:00,2003-01-31T20:00:00
2593,02W,Prüfungen-I.+II.Dip.,SR 2.27 (B),UZA 1,2002-09-23T18:00:00,2002-09-23T19:00:00
2593,02W,Prüfungen-I.+II.Dip.,Freizeitzentrum,UZA 1,2002-10-14T13:00:00,2002-10-14T17:30:00
2593,02W,Prüfungen-I.+II.Dip.,SR 5.47 (C),UZA 1,2002-10-29T18:00:00,2002-10-29T19:00:00
2593,02W,Prüfungen-I.+II.Dip.,SR 5.43 (A),UZA 1,2002-11-07T11:00:00,2002-11-07T12:00:00
2593,02W,Prüfungen-I.+II.Dip.,SR 2.17A (A),UZA 1,2002-11-11T08:30:00,2002-11-11T15:00:00
2593,02W,Prüfungen-I.+II.Dip.,Freizeitzentrum,UZA 1,2002-11-19T13:00:00,2002-11-19T17:30:00
2593,02W,Prüfungen-I.+II.Dip.,SR 2.17A (A),UZA 1,2002-12-13T08:30:00,2002-12-13T15:00:00
2593,02W,Prüfungen-I.+II.Dip.,SR 2.17 (A),UZA 1,2002-12-18T16:00:00,2002-12-18T17:00:00
2593,02W,Prüfungen-I.+II.Dip.,Freizeitzentrum,UZA 1,2003-01-20T13:00:00,2003-01-20T17:30:00
2593,02W,Prüfungen-I.+II.Dip.,SR 2.25 (B),UZA 1,2003-01-27T08:30:00,2003-01-27T15:00:00
2593,02W,Prüfungen-I.+II.Dip.,SR 2.17 (A),UZA 1,2003-02-24T09:00:00,2003-02-24T12:00:00
2593,02W,Prüfungen-I.+II.Dip.,SR 2.17 (A),UZA 1,2003-02-24T14:00:00,2003-02-24T17:00:00
2594,02W,Globalisation and Social Protection Development,SR Reithleg. 16,Reithlegasse,2002-10-07T16:00:00,2002-10-07T18:00:00
2594,02W,Globalisation and Social Protection Development,SR Reithleg. 16,Reithlegasse,2002-10-17T14:00:00,2002-10-17T18:00:00
2594,02W,Globalisation and Social Protection Development,SR Reithleg. 16,Reithlegasse,2002-11-14T09:00:00,2002-11-14T17:00:00
2594,02W,Globalisation and Social Protection Development,SR 5.45 (B),UZA 1,2002-11-22T09:00:00,2002-11-22T17:00:00
2594,02W,Globalisation and Social Protection Development,Freizeitzentrum,UZA 1,2002-11-23T09:00:00,2002-11-23T17:00:00
2594,02W,Globalisation and Social Protection Development,SR Reithleg. 16,Reithlegasse,2002-12-05T09:00:00,2002-12-05T17:00:00
2596,02W,E and I Skills and People,SR 2.25 (B),UZA 1,2002-10-10T18:00:00,2002-10-10T19:30:00
2596,02W,E and I Skills and People,SR 2.25 (B),UZA 1,2002-10-17T16:00:00,2002-10-17T18:00:00
2596,02W,E and I Skills and People,SR 2.25 (B),UZA 1,2002-10-17T18:00:00,2002-10-17T19:30:00
2596,02W,E and I Skills and People,SR 2.25 (B),UZA 1,2002-10-31T16:00:00,2002-10-31T18:00:00
2596,02W,E and I Skills and People,SR 2.25 (B),UZA 1,2002-10-31T18:00:00,2002-10-31T19:30:00
2596,02W,E and I Skills and People,SR 2.25 (B),UZA 1,2002-11-07T16:00:00,2002-11-07T20:30:00
2596,02W,E and I Skills and People,SR 5.45 (B),UZA 1,2002-11-14T16:00:00,2002-11-14T18:00:00
2596,02W,E and I Skills and People,SR 2.25 (B),UZA 1,2002-11-14T18:00:00,2002-11-14T19:30:00
2596,02W,E and I Skills and People,VR Bibl. I (A),UZA 1,2002-11-28T16:00:00,2002-11-28T18:00:00
2596,02W,E and I Skills and People,SR 2.25 (B),UZA 1,2002-11-28T18:00:00,2002-11-28T19:30:00
2596,02W,E and I Skills and People,Freizeitzentrum,UZA 1,2002-12-12T18:00:00,2002-12-12T19:30:00
2596,02W,E and I Skills and People,VR Bibl. I (A),UZA 1,2003-01-09T16:00:00,2003-01-09T18:00:00
2596,02W,E and I Skills and People,SR 2.25 (B),UZA 1,2003-01-09T18:00:00,2003-01-09T19:30:00
2596,02W,E and I Skills and People,H 2.19 (A),UZA 1,2003-01-10T09:00:00,2003-01-10T11:30:00
2596,02W,E and I Skills and People,SR 1.12 (B),UZA 1,2003-01-10T11:30:00,2003-01-10T17:15:00
2596,02W,E and I Skills and People,H 2.19 (A),UZA 1,2003-01-11T09:00:00,2003-01-11T17:00:00
2596,02W,E and I Skills and People,SR 5.48 (D),UZA 1,2003-01-16T16:00:00,2003-01-16T19:30:00
2596,02W,E and I Skills and People,H 0.5 (A),UZA 1,2003-01-23T16:00:00,2003-01-23T20:00:00
2596,02W,E and I Skills and People,SR 2.25 (B),UZA 1,2003-01-23T18:00:00,2003-01-23T19:30:00
2597,02W,Diplomanden - Workshop,SR 2.26 (C),UZA 1,2002-10-07T17:00:00,2002-10-07T18:30:00
2597,02W,Diplomanden - Workshop,SR 2.26 (C),UZA 1,2002-10-14T17:00:00,2002-10-14T18:30:00
2597,02W,Diplomanden - Workshop,SR 2.26 (C),UZA 1,2002-10-21T17:00:00,2002-10-21T18:30:00
2597,02W,Diplomanden - Workshop,SR 2.26 (C),UZA 1,2002-10-28T17:00:00,2002-10-28T18:30:00
