course_id,semester,name
6195,13S,Grundkurs Steuerrecht
6196,13S,Research Forum 3
6199,13S,Grundlagen wissenschaftlichen Arbeitens aus dem Bereich Betriebswirtschaft
6200,13S,Integrierte Fallstudien zum Verfassungsrecht und Allgemeinen Verwaltungsrecht
6201,13S,Integrierte Fallstudien zum Verfassungsrecht und Allgemeinen Verwaltungsrecht
6202,13S,Integrierte Fallstudien zu Verwaltungsverfahren und Rechtsschutz
6203,13S,Wirtschaftsprivatrecht II
6204,13S,Wirtschaftsprivatrecht II
6205,13S,Accounting & Management Control III
6206,13S,Internationale Makroökonomik
6207,13S,Fremdsprachliche Wirtschaftskommunikation I - Französisch
6208,13S,Fremdsprachliche Wirtschaftskommunikation II - Französisch
6209,13S,Fremdsprachliche Wirtschaftskommunikation I - Italienisch
6210,13S,Fremdsprachliche Wirtschaftskommunikation I - Spanisch
6211,13S,Einstiegsprüfung SBWL International Business
6212,13S,Angewandte Mikroökonomik
6213,13S,Angewandte Mikroökonomik
6214,13S,Angewandte Mikroökonomik
6215,13S,Angewandte Mikroökonomik
6216,13S,Internationale Makroökonomik
6217,13S,Accounting & Management Control II
6218,13S,Wirtschafts- und Finanzpolitik
6219,13S,Besprechung Incomings Outgoings (Krikawa)
6220,13S,ZuWi II: Nachhaltigkeit und Partizipation - Die Bedeutung von Demokratie und Öffentlichkeitsbeteiligung für eine nachhaltige Zukunftsgestaltung
6221,13S,Grundzüge des Sozialrechts - System und Fallbeispiele
