course_id,semester,name
2263,12S,Departmentkonferenz
2265,12S,Regional Development and Environment
2266,12S,Defensio
2267,12S,Prüfungen: Betriebswirtschaftliche Steuerlehre (Hirschler)
2268,12S,Personal Skills
2270,12S,EFBW
2272,12S,Prüfungen KMU-Management
2273,12S,PhD Seminar in International Business: Statistics in IB: Theory and STATA application
2274,12S,Marketing Research Seminar
2275,12S,Wahlfach - Sozial- und Wirtschaftsgeschichte
2276,12S,International Business Project E
2278,12S,Defensio Hermann Elendners
2279,12S,Verwaltungsrecht
2280,12S,Bridging Course Quantitative Methods
2281,12S,Prüfungen Prof. Holoubek
2283,12S,Energiepolitik und Klimawandel
2284,12S,Einführung in die Betriebswirtschaftslehre
2285,12S,Grundlagen der Volkswirtschaftslehre I
2286,12S,Job Application Workshop
2287,12S,Projektcoaching
2288,12S,Mathematik
2289,12S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
2291,12S,Kommunikationstraining
2292,12S,Kommunikationstraining
2293,12S,Corporate Strategy
2294,12S,Wissenschaftliches Seminar
2295,12S,AG Diplomarbeitsbetreuung
2296,12S,AG Diplomarbeitsbetreuung
2298,12S,Besprechungen (Prüfungs- und Lehrorganisation)
2299,12S,Seminar aus BWL Steuerlehre
2300,12S,Cultural Studies I Russisch
2301,12S,Thesis Seminar: How to write a thesis
2302,12S,Defensio
2303,12S,Garage - Business Planning and Performance Measurement
2304,12S,ERMAC
2305,12S,Microsoft Word 2010 - wissenschaftliches Arbeiten
2307,12S,Microsoft Excel 2010 - Einführung in die Tabellenkalkulation
2308,12S,Microsoft Excel 2010 - Einführung in die Tabellenkalkulation
2309,12S,Microsoft PowerPoint 2010 - professionelle Präsentationen (Grundlagen)
2311,12S,Cultural Studies II Russisch
2312,12S,Kurse IT Services
2313,12S,Sicherheitskonzept WU Neubau
2314,12S,Probability
2315,12S,ERMAC
2316,12S,Reservierung Master
2317,12S,Seminar: Aktuelle Fragen des Gesellschafts- und Privatstiftungsrechts
2318,12S,Corporate Strategy
2319,12S,Prüfungen Englische Wirtschaftskommunikation
2320,12S,Besprechung Prof. Bogner
2321,12S,Research Seminar - International Business
2322,12S,AG Diplomarbeitsbetreuung
2324,12S,Digital Media Strategy for PURINA PetCare
2325,12S,Multifunctional teamwork
2326,12S,Einschulung AV
2327,12S,AG Diplomarbeitsbetreuung
2328,12S,AG Diplomarbeitsbetreuung
2329,12S,"Workshop ""English Advanced"""
2330,12S,"Workshop ""English für EinsteigerInnen 1"""
2331,12S,"Workshop ""English für EinsteigerInnen 4"""
2332,12S,Einführung in Ökonometrie mit R
2333,12S,Besprechung Österreichseminar
2334,12S,Edas Defensio
2335,12S,WU-Interne Weiterbildung
2337,12S,LV der Executive Academy
2338,12S,Engl. Workshop Academic Debate and Discussion
2339,12S,IT-Services
2340,12S,"A.T. Kearney ""KRISP"" Presentation Workshop"
2341,12S,Repetitorium aus Grundlagen der Volkswirtschaftslehre I
2342,12S,Grundreinigung
2343,12S,Gastvortrag
2344,12S,Besprechung
2345,12S,ZBP Bewerbungstraining
2346,12S,"Departmentkonferenz Finance, Accounting and Statistics"
2347,12S,PRÜFUNGEN - Behindertenbeauftragte
2348,12S,Lecturecasting Seminarraum Test
2349,12S,Interne Veranstaltung H46
2350,12S,Statistik
2351,12S,Statistik
2352,12S,Grundkurs Steuerrecht
2353,12S,Betriebliche Informationssysteme II
2354,12S,Betriebliche Informationssysteme II
2355,12S,Integrierte Fallstudien zum Verfassungsrecht und Allgemeinen Verwaltungsrecht
2356,12S,Accounting & Management Control I
2357,12S,Accounting & Management Control III
2358,12S,Seminar aus Wirtschaftssprache - Englisch
2360,12S,Accounting & Management Control II
2361,12S,Integrierte Fallstudien zu Verwaltungsverfahren und Rechtsschutz
2362,12S,Angewandte Mikroökonomik
2363,12S,Fremdsprachliche Wirtschaftskommunikation I - Französisch
2364,12S,Fremdsprachliche Wirtschaftskommunikation I - Spanisch
2365,12S,Fremdsprachliche Wirtschaftskommunikation I - Italienisch
2366,12S,Wirtschafts- und Finanzpolitik
2367,12S,Wirtschafts- und Finanzpolitik
2368,12S,Wirtschaftsprivatrecht II
2369,12S,Wirtschaftsprivatrecht II
2370,12S,Internationale Makroökonomik
2371,12S,GeKo: Nachhaltigkeit und Recht - Partizipation
2372,12S,K2C Repetitorium
2373,12S,Besprechung
