course_id,semester,name,roomcode,buildingname,start,end
1434,14W,Marketing Research Project,LC.-1.038,LC,2014-12-18T13:30:00,2014-12-18T16:30:00
1434,14W,Marketing Research Project,D2.-1.019 Workstation-Raum,D2,2015-01-08T10:00:00,2015-01-08T11:30:00
1434,14W,Marketing Research Project,TC.4.12,TC,2015-01-15T10:00:00,2015-01-15T11:30:00
1435,14W,Marketing Consulting Project,TC.3.08,TC,2014-10-01T09:00:00,2014-10-01T11:00:00
1435,14W,Marketing Consulting Project,TC.3.09,TC,2014-10-13T14:00:00,2014-10-13T15:00:00
1435,14W,Marketing Consulting Project,D2.1.491,D2,2014-11-03T14:00:00,2014-11-03T17:00:00
1435,14W,Marketing Consulting Project,D2.1.491,D2,2014-11-17T14:00:00,2014-11-17T17:00:00
1435,14W,Marketing Consulting Project,D2.1.491,D2,2015-01-07T14:00:00,2015-01-07T17:00:00
1435,14W,Marketing Consulting Project,D2.1.491,D2,2015-01-14T14:00:00,2015-01-14T17:00:00
1436,14W,Marketing Consulting Project: Financial Services,D4.0.133,D4,2014-10-08T09:00:00,2014-10-08T12:00:00
1436,14W,Marketing Consulting Project: Financial Services,D2.1.491,D2,2014-10-15T09:00:00,2014-10-15T12:00:00
1436,14W,Marketing Consulting Project: Financial Services,D2.1.491,D2,2014-10-22T09:00:00,2014-10-22T12:00:00
1436,14W,Marketing Consulting Project: Financial Services,D2.1.491,D2,2014-10-29T09:00:00,2014-10-29T12:00:00
1436,14W,Marketing Consulting Project: Financial Services,D2.1.491,D2,2014-11-12T09:00:00,2014-11-12T12:00:00
1436,14W,Marketing Consulting Project: Financial Services,D2.1.491,D2,2014-11-26T09:00:00,2014-11-26T12:00:00
1436,14W,Marketing Consulting Project: Financial Services,D1.1.078,D1,2014-12-10T09:00:00,2014-12-10T12:00:00
1436,14W,Marketing Consulting Project: Financial Services,D2.1.491,D2,2015-01-07T09:00:00,2015-01-07T12:00:00
1436,14W,Marketing Consulting Project: Financial Services,D3.0.222,D3,2015-01-12T16:00:00,2015-01-12T20:00:00
1436,14W,Marketing Consulting Project: Financial Services,D2.1.491,D2,2015-01-14T09:00:00,2015-01-14T12:00:00
1436,14W,Marketing Consulting Project: Financial Services,EA.5.040,EA,2015-01-21T09:00:00,2015-01-21T12:00:00
1437,14W,Regional Development and Environment,D4.0.136,D4,2014-11-21T09:00:00,2014-11-21T13:00:00
1437,14W,Regional Development and Environment,D4.0.022,D4,2014-11-21T13:00:00,2014-11-21T17:00:00
1437,14W,Regional Development and Environment,TC.5.12,TC,2014-11-28T09:00:00,2014-11-28T13:00:00
1437,14W,Regional Development and Environment,TC.4.27,TC,2014-12-05T09:00:00,2014-12-05T13:00:00
1437,14W,Regional Development and Environment,D3.0.222,D3,2014-12-12T09:00:00,2014-12-12T13:00:00
1437,14W,Regional Development and Environment,TC.5.12,TC,2014-12-19T09:00:00,2014-12-19T13:00:00
1437,14W,Regional Development and Environment,TC.5.12,TC,2015-01-23T09:00:00,2015-01-23T13:00:00
1438,14W,Grundlagen wissenchaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft,TC.4.16,TC,2014-10-13T18:00:00,2014-10-13T20:00:00
1438,14W,Grundlagen wissenchaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft,LC.-1.038,LC,2014-10-24T17:30:00,2014-10-24T19:30:00
1438,14W,Grundlagen wissenchaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft,TC.4.16,TC,2014-11-03T18:00:00,2014-11-03T20:00:00
1438,14W,Grundlagen wissenchaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft,LC.-1.038,LC,2014-11-07T18:00:00,2014-11-07T20:00:00
1438,14W,Grundlagen wissenchaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft,LC.-1.038,LC,2014-11-14T17:30:00,2014-11-14T19:30:00
1438,14W,Grundlagen wissenchaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft,TC.4.16,TC,2014-12-01T18:00:00,2014-12-01T20:00:00
1438,14W,Grundlagen wissenchaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft,TC.4.16,TC,2015-01-19T18:00:00,2015-01-19T20:00:00
1440,14W,Außensteuerrecht,TC.5.03,TC,2014-10-15T12:00:00,2014-10-15T16:30:00
1440,14W,Außensteuerrecht,TC.5.03,TC,2014-10-22T12:00:00,2014-10-22T16:30:00
1440,14W,Außensteuerrecht,TC.5.03,TC,2014-10-29T12:00:00,2014-10-29T16:30:00
1440,14W,Außensteuerrecht,TC.5.03,TC,2014-11-05T12:00:00,2014-11-05T16:30:00
1440,14W,Außensteuerrecht,TC.5.03,TC,2014-11-12T12:00:00,2014-11-12T16:30:00
1440,14W,Außensteuerrecht,TC.5.03,TC,2014-11-26T12:00:00,2014-11-26T14:00:00
1442,14W,Französisches Tutorium zu WK III - Grammaire et production écrite,LC.2.054 Raiffeisen Kurslabor,LC,2014-10-21T13:00:00,2014-10-21T14:00:00
1442,14W,Französisches Tutorium zu WK III - Grammaire et production écrite,LC.2.054 Raiffeisen Kurslabor,LC,2014-10-28T13:00:00,2014-10-28T14:00:00
1442,14W,Französisches Tutorium zu WK III - Grammaire et production écrite,LC.2.054 Raiffeisen Kurslabor,LC,2014-11-04T13:00:00,2014-11-04T14:00:00
1442,14W,Französisches Tutorium zu WK III - Grammaire et production écrite,LC.2.054 Raiffeisen Kurslabor,LC,2014-11-11T13:00:00,2014-11-11T14:00:00
1442,14W,Französisches Tutorium zu WK III - Grammaire et production écrite,LC.2.054 Raiffeisen Kurslabor,LC,2014-11-18T13:00:00,2014-11-18T14:00:00
1442,14W,Französisches Tutorium zu WK III - Grammaire et production écrite,LC.2.054 Raiffeisen Kurslabor,LC,2014-11-25T13:00:00,2014-11-25T14:00:00
1442,14W,Französisches Tutorium zu WK III - Grammaire et production écrite,LC.2.054 Raiffeisen Kurslabor,LC,2014-12-02T13:00:00,2014-12-02T14:00:00
1442,14W,Französisches Tutorium zu WK III - Grammaire et production écrite,LC.2.054 Raiffeisen Kurslabor,LC,2014-12-09T13:00:00,2014-12-09T14:00:00
1442,14W,Französisches Tutorium zu WK III - Grammaire et production écrite,LC.2.054 Raiffeisen Kurslabor,LC,2014-12-16T13:00:00,2014-12-16T14:00:00
1442,14W,Französisches Tutorium zu WK III - Grammaire et production écrite,LC.2.054 Raiffeisen Kurslabor,LC,2014-12-23T13:00:00,2014-12-23T14:00:00
1442,14W,Französisches Tutorium zu WK III - Grammaire et production écrite,LC.2.054 Raiffeisen Kurslabor,LC,2015-01-13T13:00:00,2015-01-13T14:00:00
1444,14W,Risk Management and Insurance,TC.5.16,TC,2014-10-08T16:00:00,2014-10-08T19:00:00
1444,14W,Risk Management and Insurance,D4.0.039,D4,2014-10-09T16:00:00,2014-10-09T19:00:00
1444,14W,Risk Management and Insurance,TC.5.16,TC,2014-10-17T16:00:00,2014-10-17T18:30:00
1444,14W,Risk Management and Insurance,D3.0.222,D3,2014-10-20T16:00:00,2014-10-20T19:00:00
1444,14W,Risk Management and Insurance,TC.5.12,TC,2014-10-21T17:00:00,2014-10-21T20:00:00
1444,14W,Risk Management and Insurance,TC.3.08,TC,2014-10-22T16:00:00,2014-10-22T19:00:00
1444,14W,Risk Management and Insurance,D2.0.382,D2,2014-10-23T16:00:00,2014-10-23T19:00:00
1444,14W,Risk Management and Insurance,TC.4.12,TC,2014-10-31T08:30:00,2014-10-31T11:00:00
1445,14W,International Human Resource Management and Organizational Behavior II,TC.3.11,TC,2014-10-15T18:00:00,2014-10-15T20:00:00
1445,14W,International Human Resource Management and Organizational Behavior II,TC.3.07,TC,2014-11-21T14:00:00,2014-11-21T18:00:00
1445,14W,International Human Resource Management and Organizational Behavior II,TC.3.07,TC,2014-11-22T09:00:00,2014-11-22T16:00:00
1445,14W,International Human Resource Management and Organizational Behavior II,D2.0.382,D2,2014-12-15T09:00:00,2014-12-15T14:30:00
1445,14W,International Human Resource Management and Organizational Behavior II,D2.0.382,D2,2014-12-17T09:00:00,2014-12-17T14:30:00
1446,14W,Buddhistische Meditationspraxis und Stressmanagement,D2.0.030,D2,2014-10-15T16:00:00,2014-10-15T18:30:00
1446,14W,Buddhistische Meditationspraxis und Stressmanagement,D2.0.030,D2,2014-11-21T09:00:00,2014-11-21T12:00:00
1446,14W,Buddhistische Meditationspraxis und Stressmanagement,D2.0.038,D2,2014-11-21T12:00:00,2014-11-21T17:00:00
1446,14W,Buddhistische Meditationspraxis und Stressmanagement,D2.0.030,D2,2014-11-22T09:00:00,2014-11-22T17:00:00
1447,14W,Computing,TC.2.02 Ernst & Young,TC,2014-10-01T14:00:00,2014-10-01T16:00:00
1447,14W,Computing,D4.0.022,D4,2014-10-23T14:00:00,2014-10-23T16:30:00
1447,14W,Computing,D4.0.022,D4,2014-10-30T14:00:00,2014-10-30T16:30:00
1447,14W,Computing,D4.0.022,D4,2014-11-06T14:00:00,2014-11-06T16:30:00
1447,14W,Computing,D4.0.022,D4,2014-11-13T14:00:00,2014-11-13T16:30:00
1447,14W,Computing,D4.0.022,D4,2014-11-20T14:00:00,2014-11-20T16:30:00
1447,14W,Computing,D4.0.022,D4,2014-11-27T14:00:00,2014-11-27T16:30:00
1447,14W,Computing,D4.0.022,D4,2014-12-04T14:00:00,2014-12-04T16:30:00
1447,14W,Computing,TC.0.01 ERSTE,TC,2014-12-11T13:30:00,2014-12-11T16:00:00
1447,14W,Computing,TC.1.02,TC,2014-12-18T13:30:00,2014-12-18T16:00:00
1449,14W,Block Seminar: Sustainability Aspects of Global Supply Chains,TC.3.01,TC,2014-09-15T08:00:00,2014-09-15T18:00:00
1449,14W,Block Seminar: Sustainability Aspects of Global Supply Chains,TC.3.01,TC,2014-09-16T08:00:00,2014-09-16T18:00:00
1449,14W,Block Seminar: Sustainability Aspects of Global Supply Chains,TC.3.18,TC,2014-09-16T08:00:00,2014-09-16T18:00:00
1449,14W,Block Seminar: Sustainability Aspects of Global Supply Chains,TC.3.16,TC,2014-09-16T08:00:00,2014-09-16T18:00:00
1449,14W,Block Seminar: Sustainability Aspects of Global Supply Chains,TC.4.07,TC,2014-09-16T08:00:00,2014-09-16T18:00:00
1449,14W,Block Seminar: Sustainability Aspects of Global Supply Chains,TC.4.05,TC,2014-09-16T08:00:00,2014-09-16T18:00:00
1449,14W,Block Seminar: Sustainability Aspects of Global Supply Chains,TC.3.14,TC,2014-09-16T08:00:00,2014-09-16T18:00:00
1449,14W,Block Seminar: Sustainability Aspects of Global Supply Chains,TC.3.16,TC,2014-09-17T08:00:00,2014-09-17T18:00:00
1449,14W,Block Seminar: Sustainability Aspects of Global Supply Chains,TC.4.05,TC,2014-09-17T08:00:00,2014-09-17T18:00:00
1449,14W,Block Seminar: Sustainability Aspects of Global Supply Chains,TC.3.14,TC,2014-09-17T08:00:00,2014-09-17T18:00:00
1449,14W,Block Seminar: Sustainability Aspects of Global Supply Chains,TC.3.18,TC,2014-09-17T08:00:00,2014-09-17T18:00:00
1449,14W,Block Seminar: Sustainability Aspects of Global Supply Chains,TC.4.07,TC,2014-09-17T08:00:00,2014-09-17T18:00:00
1449,14W,Block Seminar: Sustainability Aspects of Global Supply Chains,TC.3.01,TC,2014-09-17T08:00:00,2014-09-17T18:00:00
1449,14W,Block Seminar: Sustainability Aspects of Global Supply Chains,TC.4.05,TC,2014-09-18T08:00:00,2014-09-18T18:00:00
1449,14W,Block Seminar: Sustainability Aspects of Global Supply Chains,TC.3.14,TC,2014-09-18T08:00:00,2014-09-18T18:00:00
1449,14W,Block Seminar: Sustainability Aspects of Global Supply Chains,TC.3.01,TC,2014-09-18T08:00:00,2014-09-18T18:00:00
1449,14W,Block Seminar: Sustainability Aspects of Global Supply Chains,TC.3.16,TC,2014-09-18T08:00:00,2014-09-18T18:00:00
1449,14W,Block Seminar: Sustainability Aspects of Global Supply Chains,TC.3.18,TC,2014-09-18T08:00:00,2014-09-18T18:00:00
1449,14W,Block Seminar: Sustainability Aspects of Global Supply Chains,TC.4.07,TC,2014-09-18T08:00:00,2014-09-18T18:00:00
1449,14W,Block Seminar: Sustainability Aspects of Global Supply Chains,TC.3.01,TC,2014-09-19T08:00:00,2014-09-19T18:00:00
1450,14W,Doing Business in Emerging Markets,TC.4.13,TC,2014-10-20T14:00:00,2014-10-20T18:00:00
1450,14W,Doing Business in Emerging Markets,D2.0.374,D2,2014-10-21T13:00:00,2014-10-21T17:00:00
1450,14W,Doing Business in Emerging Markets,D2.0.374,D2,2014-11-12T14:00:00,2014-11-12T18:00:00
1450,14W,Doing Business in Emerging Markets,D3.0.218,D3,2014-11-13T11:00:00,2014-11-13T15:00:00
1450,14W,Doing Business in Emerging Markets,TC.5.18,TC,2014-12-10T14:00:00,2014-12-10T18:00:00
1450,14W,Doing Business in Emerging Markets,D2.0.030,D2,2014-12-11T08:00:00,2014-12-11T12:00:00
1451,14W,Sustainable Business: Managing for Tomorrow,TC.5.16,TC,2014-10-16T09:00:00,2014-10-16T12:30:00
1451,14W,Sustainable Business: Managing for Tomorrow,TC.5.16,TC,2014-10-30T09:00:00,2014-10-30T12:30:00
1451,14W,Sustainable Business: Managing for Tomorrow,TC.5.16,TC,2014-11-06T09:00:00,2014-11-06T12:30:00
1451,14W,Sustainable Business: Managing for Tomorrow,TC.5.16,TC,2014-11-13T09:00:00,2014-11-13T12:30:00
1451,14W,Sustainable Business: Managing for Tomorrow,TC.5.02,TC,2014-12-04T08:00:00,2014-12-04T11:30:00
1451,14W,Sustainable Business: Managing for Tomorrow,TC.5.16,TC,2014-12-11T09:00:00,2014-12-11T12:30:00
1451,14W,Sustainable Business: Managing for Tomorrow,TC.3.06,TC,2014-12-16T09:00:00,2014-12-16T12:30:00
1452,14W,Seminar aus Kapitalgesellschaftsrecht: Organhaftung und Organbesetzung,D3.1.274,D3,2014-10-13T11:00:00,2014-10-13T12:30:00
1452,14W,Seminar aus Kapitalgesellschaftsrecht: Organhaftung und Organbesetzung,D3.1.274,D3,2014-12-18T09:00:00,2014-12-18T19:00:00
1452,14W,Seminar aus Kapitalgesellschaftsrecht: Organhaftung und Organbesetzung,D3.1.274,D3,2014-12-19T08:30:00,2014-12-19T18:30:00
1453,14W,Grundlagen des Europäischen Arbeits- und Sozialrechts,TC.5.04,TC,2014-10-24T16:00:00,2014-10-24T18:30:00
1453,14W,Grundlagen des Europäischen Arbeits- und Sozialrechts,TC.5.04,TC,2014-11-08T09:30:00,2014-11-08T13:30:00
1453,14W,Grundlagen des Europäischen Arbeits- und Sozialrechts,TC.5.04,TC,2014-11-14T14:30:00,2014-11-14T18:30:00
1453,14W,Grundlagen des Europäischen Arbeits- und Sozialrechts,TC.5.03,TC,2014-11-28T14:30:00,2014-11-28T18:30:00
1453,14W,Grundlagen des Europäischen Arbeits- und Sozialrechts,TC.4.16,TC,2014-12-12T14:30:00,2014-12-12T18:30:00
1453,14W,Grundlagen des Europäischen Arbeits- und Sozialrechts,TC.5.12,TC,2015-01-16T14:30:00,2015-01-16T18:30:00
1453,14W,Grundlagen des Europäischen Arbeits- und Sozialrechts,TC.5.13,TC,2015-01-30T15:00:00,2015-01-30T17:00:00
1454,14W,K5 - Finanz- und Unternehmenswertanalyse,TC.4.17,TC,2014-12-11T09:30:00,2014-12-11T14:00:00
1454,14W,K5 - Finanz- und Unternehmenswertanalyse,TC.4.17,TC,2014-12-18T09:30:00,2014-12-18T14:00:00
1454,14W,K5 - Finanz- und Unternehmenswertanalyse,TC.4.17,TC,2015-01-08T09:30:00,2015-01-08T14:00:00
1454,14W,K5 - Finanz- und Unternehmenswertanalyse,TC.4.17,TC,2015-01-15T09:30:00,2015-01-15T14:00:00
1454,14W,K5 - Finanz- und Unternehmenswertanalyse,TC.4.17,TC,2015-01-22T09:30:00,2015-01-22T14:00:00
1454,14W,K5 - Finanz- und Unternehmenswertanalyse,TC.4.03,TC,2015-01-28T11:00:00,2015-01-28T12:00:00
1455,14W,Auffrischungskurs Ökonometrie für das Masterstudium Volkswirtschaft,TC.3.01,TC,2015-02-09T09:30:00,2015-02-09T13:30:00
1455,14W,Auffrischungskurs Ökonometrie für das Masterstudium Volkswirtschaft,TC.3.01,TC,2015-02-11T09:30:00,2015-02-11T13:30:00
1455,14W,Auffrischungskurs Ökonometrie für das Masterstudium Volkswirtschaft,TC.3.01,TC,2015-02-13T09:30:00,2015-02-13T13:30:00
1455,14W,Auffrischungskurs Ökonometrie für das Masterstudium Volkswirtschaft,TC.3.01,TC,2015-02-16T09:30:00,2015-02-16T13:30:00
1455,14W,Auffrischungskurs Ökonometrie für das Masterstudium Volkswirtschaft,TC.3.01,TC,2015-02-18T09:30:00,2015-02-18T13:30:00
1455,14W,Auffrischungskurs Ökonometrie für das Masterstudium Volkswirtschaft,TC.3.01,TC,2015-02-20T09:30:00,2015-02-20T13:30:00
1456,14W,Privatrecht einschließlich zivilgerichtliches Verfahren,D3.1.274,D3,2014-10-10T14:00:00,2014-10-10T15:00:00
1457,14W,"Gender, Diversity and the Workplace",TC.3.06,TC,2014-11-03T16:00:00,2014-11-03T20:00:00
1457,14W,"Gender, Diversity and the Workplace",TC.3.10,TC,2014-11-04T16:30:00,2014-11-04T20:30:00
1457,14W,"Gender, Diversity and the Workplace",D3.0.222,D3,2014-11-05T16:00:00,2014-11-05T20:00:00
1457,14W,"Gender, Diversity and the Workplace",D2.0.342 Teacher Training Raum,D2,2014-11-06T16:00:00,2014-11-06T20:00:00
1457,14W,"Gender, Diversity and the Workplace",D2.0.038,D2,2014-11-07T17:00:00,2014-11-07T21:00:00
1457,14W,"Gender, Diversity and the Workplace",D2.0.374,D2,2014-11-08T09:00:00,2014-11-08T12:00:00
1459,14W,SOLV - Einführung in die Plurale Ökonomik: 1. Versuch einer ganzheitlichen Betrachtung,TC.1.02,TC,2014-10-15T17:00:00,2014-10-15T19:00:00
1459,14W,SOLV - Einführung in die Plurale Ökonomik: 1. Versuch einer ganzheitlichen Betrachtung,TC.5.15,TC,2014-10-22T17:00:00,2014-10-22T19:00:00
1459,14W,SOLV - Einführung in die Plurale Ökonomik: 1. Versuch einer ganzheitlichen Betrachtung,TC.1.02,TC,2014-10-29T17:00:00,2014-10-29T19:00:00
1459,14W,SOLV - Einführung in die Plurale Ökonomik: 1. Versuch einer ganzheitlichen Betrachtung,TC.1.02,TC,2014-11-05T17:00:00,2014-11-05T19:00:00
1459,14W,SOLV - Einführung in die Plurale Ökonomik: 1. Versuch einer ganzheitlichen Betrachtung,TC.1.02,TC,2014-11-12T17:00:00,2014-11-12T19:00:00
1459,14W,SOLV - Einführung in die Plurale Ökonomik: 1. Versuch einer ganzheitlichen Betrachtung,TC.1.02,TC,2014-12-03T17:00:00,2014-12-03T19:00:00
1459,14W,SOLV - Einführung in die Plurale Ökonomik: 1. Versuch einer ganzheitlichen Betrachtung,TC.1.02,TC,2014-12-10T17:00:00,2014-12-10T19:00:00
1459,14W,SOLV - Einführung in die Plurale Ökonomik: 1. Versuch einer ganzheitlichen Betrachtung,TC.1.02,TC,2014-12-17T17:00:00,2014-12-17T19:00:00
1459,14W,SOLV - Einführung in die Plurale Ökonomik: 1. Versuch einer ganzheitlichen Betrachtung,TC.1.02,TC,2015-01-07T17:00:00,2015-01-07T19:00:00
1459,14W,SOLV - Einführung in die Plurale Ökonomik: 1. Versuch einer ganzheitlichen Betrachtung,TC.1.02,TC,2015-01-14T17:00:00,2015-01-14T19:00:00
1459,14W,SOLV - Einführung in die Plurale Ökonomik: 1. Versuch einer ganzheitlichen Betrachtung,TC.1.02,TC,2015-01-21T17:00:00,2015-01-21T19:00:00
1462,14W,Konfliktorientierte Lösungsansätze im Verkauf,TC.5.12,TC,2014-12-05T10:00:00,2014-12-05T20:00:00
1462,14W,Konfliktorientierte Lösungsansätze im Verkauf,TC.5.12,TC,2014-12-12T10:00:00,2014-12-12T20:00:00
1463,14W,Portfolio Management Program,Extern,Ohne Gebäude,2014-10-02T17:30:00,2014-10-02T19:00:00
1463,14W,Portfolio Management Program,Extern,Ohne Gebäude,2014-10-09T17:30:00,2014-10-09T19:00:00
1463,14W,Portfolio Management Program,Extern,Ohne Gebäude,2014-10-16T17:30:00,2014-10-16T19:00:00
1463,14W,Portfolio Management Program,Extern,Ohne Gebäude,2014-10-23T17:30:00,2014-10-23T19:00:00
1463,14W,Portfolio Management Program,Extern,Ohne Gebäude,2014-10-30T17:30:00,2014-10-30T19:00:00
1463,14W,Portfolio Management Program,Extern,Ohne Gebäude,2014-11-06T17:30:00,2014-11-06T19:00:00
1463,14W,Portfolio Management Program,Extern,Ohne Gebäude,2014-11-13T17:30:00,2014-11-13T19:00:00
1463,14W,Portfolio Management Program,Extern,Ohne Gebäude,2014-11-20T17:30:00,2014-11-20T19:00:00
1463,14W,Portfolio Management Program,Extern,Ohne Gebäude,2014-11-27T17:30:00,2014-11-27T19:00:00
1463,14W,Portfolio Management Program,Extern,Ohne Gebäude,2014-12-04T17:30:00,2014-12-04T19:00:00
1463,14W,Portfolio Management Program,Extern,Ohne Gebäude,2014-12-11T17:30:00,2014-12-11T19:00:00
1463,14W,Portfolio Management Program,Extern,Ohne Gebäude,2014-12-18T17:30:00,2014-12-18T19:00:00
1463,14W,Portfolio Management Program,Extern,Ohne Gebäude,2015-01-08T17:30:00,2015-01-08T19:00:00
1463,14W,Portfolio Management Program,Extern,Ohne Gebäude,2015-01-15T17:30:00,2015-01-15T19:00:00
1463,14W,Portfolio Management Program,Extern,Ohne Gebäude,2015-01-22T17:30:00,2015-01-22T19:00:00
1463,14W,Portfolio Management Program,Extern,Ohne Gebäude,2015-01-29T17:30:00,2015-01-29T19:00:00
1464,14W,Business Communication Skills Seminar,TC.1.01 OeNB,TC,2014-10-21T15:30:00,2014-10-21T17:30:00
1464,14W,Business Communication Skills Seminar,D1.1.074,D1,2014-11-18T08:30:00,2014-11-18T14:00:00
1464,14W,Business Communication Skills Seminar,D1.1.078,D1,2014-11-21T08:30:00,2014-11-21T14:00:00
1465,14W,Business Communication Skills Seminar,TC.1.01 OeNB,TC,2014-10-21T15:30:00,2014-10-21T17:30:00
1465,14W,Business Communication Skills Seminar,D1.1.074,D1,2014-11-25T08:30:00,2014-11-25T14:00:00
1465,14W,Business Communication Skills Seminar,TC.3.06,TC,2014-11-28T08:30:00,2014-11-28T14:00:00
1465,14W,Business Communication Skills Seminar,TC.3.16,TC,2014-11-28T10:45:00,2014-11-28T12:00:00
1466,14W,Business Communication Skills Seminar,TC.1.01 OeNB,TC,2014-10-21T15:30:00,2014-10-21T17:30:00
1466,14W,Business Communication Skills Seminar,D1.1.074,D1,2014-12-04T08:30:00,2014-12-04T14:00:00
1466,14W,Business Communication Skills Seminar,D1.1.078,D1,2014-12-05T08:30:00,2014-12-05T14:00:00
1466,14W,Business Communication Skills Seminar,D1.1.028,D1,2014-12-05T12:00:00,2014-12-05T14:00:00
1466,14W,Business Communication Skills Seminar,D1.1.006,D1,2014-12-05T12:00:00,2014-12-05T14:30:00
1466,14W,Business Communication Skills Seminar,D1.1.032,D1,2014-12-05T12:00:00,2014-12-05T14:00:00
1467,14W,Business Communication Skills Seminar,TC.1.01 OeNB,TC,2014-10-21T15:30:00,2014-10-21T17:30:00
1467,14W,Business Communication Skills Seminar,D1.1.074,D1,2014-12-11T08:30:00,2014-12-11T14:00:00
1467,14W,Business Communication Skills Seminar,TC.3.06,TC,2014-12-12T08:30:00,2014-12-12T14:00:00
1467,14W,Business Communication Skills Seminar,TC.3.16,TC,2014-12-12T12:00:00,2014-12-12T14:00:00
1467,14W,Business Communication Skills Seminar,TC.3.14,TC,2014-12-12T12:00:00,2014-12-12T14:00:00
1468,14W,Risk Management and Insurance,TC.5.02,TC,2014-10-08T12:15:00,2014-10-08T15:00:00
1468,14W,Risk Management and Insurance,TC.5.02,TC,2014-10-15T12:15:00,2014-10-15T15:00:00
1468,14W,Risk Management and Insurance,TC.5.02,TC,2014-10-22T12:15:00,2014-10-22T15:00:00
1468,14W,Risk Management and Insurance,TC.4.27,TC,2014-10-29T12:00:00,2014-10-29T14:30:00
1468,14W,Risk Management and Insurance,TC.5.02,TC,2014-11-05T12:15:00,2014-11-05T15:00:00
1468,14W,Risk Management and Insurance,TC.5.02,TC,2014-11-12T12:15:00,2014-11-12T15:00:00
1468,14W,Risk Management and Insurance,TC.5.03,TC,2014-11-19T12:15:00,2014-11-19T15:00:00
1468,14W,Risk Management and Insurance,TC.5.02,TC,2014-11-26T12:15:00,2014-11-26T15:00:00
1468,14W,Risk Management and Insurance,TC.3.21,TC,2014-12-03T12:15:00,2014-12-03T14:00:00
1468,14W,Risk Management and Insurance,EA.6.026,EA,2014-12-10T12:15:00,2014-12-10T14:00:00
1469,14W,Global Branding,TC.4.17,TC,2014-10-06T10:30:00,2014-10-06T13:30:00
1469,14W,Global Branding,EA.5.040,EA,2014-10-13T10:30:00,2014-10-13T13:30:00
1469,14W,Global Branding,D2.0.392,D2,2014-10-20T10:30:00,2014-10-20T13:30:00
1469,14W,Global Branding,TC.4.04,TC,2014-10-27T10:30:00,2014-10-27T13:30:00
1469,14W,Global Branding,TC.3.07,TC,2014-11-03T11:00:00,2014-11-03T14:00:00
1469,14W,Global Branding,TC.3.07,TC,2014-11-10T11:00:00,2014-11-10T14:00:00
1469,14W,Global Branding,TC.4.04,TC,2014-11-17T10:30:00,2014-11-17T13:30:00
1469,14W,Global Branding,TC.5.15,TC,2014-11-24T10:30:00,2014-11-24T12:30:00
1470,14W,Negotiation Management,TC.3.21,TC,2014-10-24T13:00:00,2014-10-24T19:00:00
1470,14W,Negotiation Management,TC.3.10,TC,2014-10-24T17:00:00,2014-10-24T19:00:00
1470,14W,Negotiation Management,TC.3.11,TC,2014-10-25T09:00:00,2014-10-25T17:00:00
1470,14W,Negotiation Management,TC.4.18,TC,2014-11-13T15:15:00,2014-11-13T20:15:00
1470,14W,Negotiation Management,D3.0.222,D3,2014-11-14T09:00:00,2014-11-14T15:00:00
1470,14W,Negotiation Management,TC.2.01 Siemens,TC,2014-12-01T16:30:00,2014-12-01T18:30:00
1471,14W,Presenting in English,D2.0.392,D2,2014-10-10T10:00:00,2014-10-10T12:30:00
1471,14W,Presenting in English,D2.0.392,D2,2014-10-24T08:30:00,2014-10-24T12:30:00
1471,14W,Presenting in English,D2.0.392,D2,2014-11-07T08:30:00,2014-11-07T12:30:00
1471,14W,Presenting in English,D2.0.392,D2,2014-12-05T13:00:00,2014-12-05T17:00:00
1471,14W,Presenting in English,D2.0.392,D2,2015-01-23T14:00:00,2015-01-23T18:00:00
1471,14W,Presenting in English,D2.0.392,D2,2015-01-30T10:00:00,2015-01-30T14:00:00
1472,14W,Intercultural Competence for CEE,TC.3.11,TC,2014-12-12T17:00:00,2014-12-12T20:00:00
1472,14W,Intercultural Competence for CEE,TC.5.12,TC,2014-12-13T09:00:00,2014-12-13T17:00:00
1474,14W,Angewandte Mikroökonomik,TC.3.01,TC,2014-10-13T09:00:00,2014-10-13T11:00:00
1474,14W,Angewandte Mikroökonomik,TC.3.01,TC,2014-10-20T08:00:00,2014-10-20T08:45:00
1474,14W,Angewandte Mikroökonomik,TC.3.01,TC,2014-10-20T09:00:00,2014-10-20T11:00:00
1474,14W,Angewandte Mikroökonomik,TC.3.01,TC,2014-10-27T09:00:00,2014-10-27T11:00:00
1474,14W,Angewandte Mikroökonomik,TC.3.01,TC,2014-11-03T08:00:00,2014-11-03T09:00:00
1474,14W,Angewandte Mikroökonomik,TC.3.01,TC,2014-11-03T09:00:00,2014-11-03T11:00:00
1474,14W,Angewandte Mikroökonomik,TC.3.01,TC,2014-11-10T09:00:00,2014-11-10T11:00:00
1474,14W,Angewandte Mikroökonomik,TC.3.01,TC,2014-11-17T09:00:00,2014-11-17T11:00:00
