course_id,semester,name
2274,11S,Comparative Corporate Governance and International Business
2276,11S,Ethical Issues in Global Business
2279,11S,Personal Skills 2
2280,11S,How to become a leader I
2281,11S,How to become a leader II
2282,11S,The Rules of the Game (on Start-ups and Kitchen Tables) I
2283,11S,The Rules of the Game (on Start-ups and Kitchen Tables) II
2289,11S,Privatrecht I
2290,11S,Zivilgerichtliches Verfahren
2291,11S,E-Government
2292,11S,"GeKo: Armut, Verteilung und Lebensqualität im Zeitalter der Globalisierung"
2293,11S,Human Resource Management
2294,11S,International Business Project C
2296,11S,International Business Project D
2297,11S,International Business Project E
2298,11S,Strategisches Management
2299,11S,Angewandte Mikroökonomik
2301,11S,V4 Capital Structure und Payout Policy
2302,11S,Organizational Behavior
2303,11S,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht
2304,11S,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht
2305,11S,Integrierte Fallstudien zum österreichischen und europäischen Verfassungs- und allgemeinen Verwaltungsrecht
2306,11S,Crisis Management
2307,11S,HR Management in Global Coorporations
2308,11S,Spezialisierungslehrveranstaltung Arbeitsmarktökonomik
2309,11S,ULG Tourismuswirtschaft
2310,11S,ULG Versicherungswirtschaft
2311,11S,ULG Werbung und Verkauf
2312,11S,Negotiation Management
2313,11S,Integrierte Fallstudien zum Verwaltungsverfahren und Rechtschutz
2314,11S,Integrierte Fallstudien zum Verwaltungsverfahren und Rechtschutz
2315,11S,Integrierte Fallstudien zum Verwaltungsverfahren und Rechtschutz
2316,11S,Integrierte Fallstudien zum Verwaltungsverfahren und Rechtschutz
2317,11S,Integrierte Fallstudien zum Verwaltungsverfahren und Rechtschutz
2320,11S,Reservierung Kolpinghaus (Hr. Schweiger)
2322,11S,Global Marketing Performance and Control Systems
2323,11S,Export Marketing
2325,11S,Measurement in Business Research
2326,11S,K3 Nichtlineare Finanzinstrumente
2327,11S,Quantitative Methods in Finance
2328,11S,SBWL: Kurs V - Betriebswirtschaftslehre des Außenhandels
2331,11S,K2 Lineare Finanzinstrumente
2332,11S,Controlling und Key Account Management
2333,11S,Accounting und Management Control III
2334,11S,Accounting und Management Control III
2336,11S,Regionalentwicklung und Regionalpolitik in der EU
2337,11S,Current Issues in Nonprofit Management
2338,11S,Sozial- und wirtschaftswissenschaftliche Informationssysteme
2339,11S,Sozial- und wirtschaftswissenschaftliche Informationssysteme
2340,11S,K5 Börsen im Wandel
2341,11S,Accounting and Management Control III
2342,11S,"K5 Banks, Accounting and Supervision"
2343,11S,Angewandte Ökonometrie
2344,11S,International Business Applications
2346,11S,Falllösung Privatrecht
2347,11S,"Japan and the Four Asian Tigers - Business, Government and Society"
2349,11S,Privatrecht II
2350,11S,U.S. Tax Law and Policy
2351,11S,Kolloquium Wissenschaftstheorie
2352,11S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Finance
2353,11S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Accounting
2354,11S,"Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Mathematik, Statistik und Operations Research"
2356,11S,Organisational Aspekte des Nonprofit Management
2357,11S,Wirtschaftssoziologie
2358,11S,SBWL Kurs II - Theoretische Grundlagen des Personalmanagements
2359,11S,Repetitorium Verfassungs- und Allgemeines Verwaltungsrecht
2361,11S,Privatrecht I
2362,11S,IS Service Compliance and Risk Management
2363,11S,International Marketing and Management I: International Management A
2364,11S,International Marketing and Management I: International Management B
2365,11S,International Marketing and Management I: International Management C
2366,11S,Strategic Management
2367,11S,SBWL Kurs II - Change Management und Management Development
2368,11S,SBWL Kurs II - Change Management und Management Development
2369,11S,K4 Corporate Risk Management
2370,11S,V1 Finanzwirtschaftliches Risikomanagement
2372,11S,Repetitorium Verwaltungsverfahren und Rechtsschutz
2374,11S,SBWL Kurs V - Change Management und Management Development
2377,11S,Fachprüfungen: Verhaltenswissenschaftlich Orientiertes Management
2378,11S,Betriebliche Informationssysteme I
2379,11S,Betriebliche Informationssysteme I
2381,11S,Repetitorium Öffentliches Wirtschaftsrecht
2382,11S,Spezialisierungslehrveranstaltung - Qualitative Sozialforschung
2385,11S,Operative Grundlagen des Managements
2387,11S,Operative Grundlagen des Managements
2388,11S,Contemporary Research in International Strategy
2389,11S,Grundlagen wissenschaftlichen Arbeitens
2390,11S,Grundlagen wissenschaftlichen Arbeitens
2393,11S,Begleitende Lehrveranstaltung zum Schulpraktikum
2394,11S,Begleitende Lehrveranstaltung zum Schulpraktikum
2395,11S,SPERRE Kolpinghaus
2396,11S,Advanced Entrepreneurship and Innovation Management
2397,11S,Interne Schulung fürs IT-Services
2400,11S,European Integration - Economic and Institutional Approach
2401,11S,Prüfungen: Unternehmensrechnung und Revision
2402,11S,Fachprüfungen: Österreichisches und Europäisches Öffentliches Recht (Grabenwarter)
2403,11S,Prüfungen: Handel und Marketing
2404,11S,Prüfungen: Institut für Unternehmensführung
2405,11S,"Prüfungen: Finance, Banking and Insurance"
2407,11S,Fachprüfungen: Gender und Diversitätsmanagement
2408,11S,Gesellschafts- und Kapitalmarktrecht
2409,11S,Interkulturelle Kompetenz
2410,11S,Interkulturelle Kompetenz
2411,11S,Fachprüfungen: Unternehmensrecht (Bollenberger/Kodek)
2412,11S,Privatrecht einschließlich zivilgerichtliches Verfahren
2413,11S,SBWL Kurs V - Accounting
2414,11S,Fachprüfung Personalmanagement
2416,11S,Fremdsprachliche Wirtschatftskommunikation IV - Russisch
2418,11S,Präsentation wissenschaflticher Arbeiten
2419,11S,Spezialisierungslehrveranstaltung - Geld und Konjunktur
2420,11S,Europäische Integration
2422,11S,Fachprüfung Change Management und Management Development
2423,11S,Betriebliche Informationssysteme II
2424,11S,Structural Equation Modelling
2425,11S,Prüfungen: Soziologie und Empirische Sozialforschung
2426,11S,Fachprüfungen Unternehmenrechnung und Contolling
2427,11S,Fachprüfung: Marketing-Management
2428,11S,Prüfungen: Rainer/Stegu
2430,11S,Project Management Basics
2431,11S,Technische Arbeiten Hr. Hütter / Hr. Csikos
2432,11S,Prüfungen: Betriebswirtschaftliche Steuerlehre (Eberhartinger)
2433,11S,Finanzwirtschaftliche Analyse und Evaluation
2434,11S,Reinigung FA Götz
2435,11S,Kurse IT-Services
2436,11S,Tandem Kick-Off Event
2437,11S,Tag der offenen Tür
2438,11S,Grundlagen rechtswissenschaftlichen Arbeitens
2439,11S,Reservierung Kautionszahlung (Soziale Kompetenz)
2440,11S,Thesis Proposal
2441,11S,Dissertationsspezifische qualitative Methoden (Management und Marketing)
2442,11S,Finanzierungsquellen in NPO's
2443,11S,Strategien und Management für CEE
2445,11S,Angewandte Strategiekonzepte
2446,11S,Unternehmenssteuerung in CEE
2447,11S,Wissenschaftliches Seminar
2448,11S,"Aufgaben-Raum zur LV 2433: ""Finanzwirtschaftliche Analyse und Evaluation"""
2449,11S,Wissenschaftliches Schreiben
2450,11S,Seminar für Diplomanden (Projektmanagement)
2451,11S,Interne Veranstaltung des Instituts für Öffentliches Recht
2452,11S,"Sperre Sommerferien - Hr. Dr. Herzog, Hr. Hütter"
2454,11S,Personal/Führung/Organisation II
2455,11S,Reservierung Master
2456,11S,Praxis der Unternehmensberatung
2457,11S,Arbeiten IT-Services
2458,11S,Datawarehouse Management with SAP BW: Balanced Scorecard
2459,11S,Datawarehouse Management with SAP BW: An Introduction
2460,11S,V2 Foreign Exchange Risk
2461,11S,Angewandte Ökonometrie
2462,11S,Current Issues in Nonprofit Management
2463,11S,"Gender, Diversity and the Workplace"
2465,11S,Input-Output Analyse
2466,11S,Strategie- und Organisationsanalyse
2467,11S,Thesis Seminar: How to write a thesis
2468,11S,Microsoft Word 2007 - wissenschaftliches Arbeiten
2469,11S,Microsoft Word 2007 - wissenschaftliches Arbeiten
2470,11S,Microsoft PowerPoint 2007 - professionelle Präsentationen (Grundlagen)
2471,11S,Microsoft PowerPoint 2007 - professionelle Präsentationen (Grundlagen)
2472,11S,Microsoft Excel 2007 - Einführung in die Tabellenkalkulation
2473,11S,Microsoft Excel 2007 - Einführung in die Tabellenkalkulation
2476,11S,Global Branding
2477,11S,Professional Legal Writing in English
2479,11S,Seminario de español: España y sus regiones
2480,11S,Unternehmensführung
2481,11S,GeKo: Gesellschaftliche Verantwortung und ihre Organisation
2482,11S,GeKo: Die Moralisierung der Wirtschaft - Soziologische Perspektiven zu CSR
2483,11S,GeKo: Arbeitswelten im Wandel - Österreich im Kontext Europas
2484,11S,GeKo: Sozialer Wandel in der Moderne
2485,11S,Prüfungen CEMS Master
2486,11S,Grundlagen wissenschaftlichen Arbeitens - aus dem Bereich Betriebswirtschaft
2488,11S,Wirtschaftskommunikation IV - Tschechisch
2489,11S,Besichtigung Festsaal
2490,11S,GeKo: Gender und Diversität am Arbeitsplatz
2491,11S,Fremdsprachliche Wirtschaftskommunikation III - Spanisch
2492,11S,Statistik
2493,11S,Internationale Makroökonomik
2494,11S,Wirtschafts- und Finanzpolitik
2495,11S,Sperre UZA 3 (Osterferien) - Hr. Hütter
2496,11S,Accounting & Management Control III
2497,11S,Grundzüge des Sozialrechts
2498,11S,Individualarbeitsrecht
2499,11S,Kollektives Arbeitsrecht
2500,11S,Entscheidungskriterien für eine Dissertation  Von der Idee zum Exposé. Voraussetzungen und Grundlagen für eine Doktorarbeit
2501,11S,Exploratory Item Response Theory Models
2502,11S,Research Seminar - International Management
2503,11S,Angewandte Mikroökonomik
2504,11S,Steaming Test
2505,11S,Wirtschaftsprivatrecht II
2506,11S,Arbeiten Hr. Kornhäusl
2507,11S,Prüfungen KMU-Management
2508,11S,Prüfungen Englische Wirtschaftskommunikation
2509,11S,Integration Management with SAP ECC: Implementation Project
2510,11S,Integration Management with SAP ECC: Introduction to Logistics and Controlling
2512,11S,Mathematik
2513,11S,Mathematik
2514,11S,Prüfungen ZAS
2515,11S,Accounting & Management Control I
2516,11S,Einführung in die Betriebswirtschaftslehre
2517,11S,Wirtschaft im rechtlichen Kontext - Europäisches und öffentliches Wirtschaftsrecht I
2518,11S,Statistik
2520,11S,Statistik
2521,11S,Integrierte Fallstudien zu Verwaltungsverfahren und Rechtsschutz
2522,11S,Integrierte Fallstudien zum Verfassungsrecht und Allgemeinen Verwaltungsrecht
2523,11S,Integrierte Fallstudien zum Verfassungsrecht und Allgemeinen Verwaltungsrecht
2525,11S,Foto-Besichtigung
2526,11S,Einführung in die empirische Sozialforschung
2527,11S,Sozial- und wirtschaftswissenschaftliche Informationssysteme
2528,11S,Betriebliche Informationssysteme II
2529,11S,Grundkurs Steuerrecht
2530,11S,Grundkurs Steuerrecht
2531,11S,Grundlagen der Volkswirtschaftslehre I
2533,11S,Shared Services and Negotiation Skills
2534,11S,Reservierung Arbeitsraum
2535,11S,Sitzung von Prof. Pichler
2536,11S,Betriebliche Informationssysteme II
2537,11S,Datenbanksysteme
2538,11S,Dissertation
2539,11S,Accounting & Management Control II
2540,11S,Grundlagen des wissenschaftliches Arbeiten
2542,11S,Accounting & Management Control III
2543,11S,Job Applications Workshop
2544,11S,Prüfungen Wirtschaftspädagogik
2545,11S,Wirtschaftsprivatrecht II
2546,11S,Reservierung Hr. Mika
2547,11S,Fachprüfung: Unternehmensrecht (Kalss)
2548,11S,Prüfungen Prof. Holoubek
2549,11S,Wirtschafts- und Finanzpolitik
2550,11S,Angewandte Mikroökonomik
2551,11S,Angewandte Mikroökonomik
2552,11S,GeKo: Nachhaltigkeit und Recht - Participation
2553,11S,Fremdsprachliche Wirtschaftskommunikation I Französisch
2554,11S,Fremdsprachliche Wirtschaftskommunikation I Spanisch
2555,11S,Fremdsprachliche Wirtschaftskommunikation I Italienisch
2556,11S,The Design of Mortgage-Backed Securities and Servicer Contracts
2561,11S,Kollektives Arbeitsrecht
2562,11S,Wirtschafts- und Finanzpolitik
2564,11S,Internationale Makroökonomik
2565,11S,Internationale Makroökonomik
2566,11S,Prüfungen Pichler
2567,11S,Set-Ups
